sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:04:29;24.40;72.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:14:40;24.40;71.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:24:22;24.30;72.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:27:34;24.30;72.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:31:04;24.30;72.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T00:44:40;24.30;72.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:01:23;24.30;72.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:07:59;24.30;72.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:11:26;24.30;72.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:28:34;24.30;72.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:35:23;24.20;72.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:38:57;24.30;72.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:45:06;24.30;72.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:48:09;24.30;72.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:51:31;24.30;72.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:55:29;24.30;72.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T01:58:40;24.20;72.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:02:38;24.30;72.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:05:25;24.20;72.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:15:33;24.20;72.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:18:47;24.20;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:29:27;24.20;72.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:32:59;24.20;72.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:39:44;24.20;72.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:46:32;24.20;72.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T02:53:37;24.20;72.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:00:10;24.20;73.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:06:52;24.20;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:10:18;24.20;73.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:13:28;24.20;73.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:16:51;24.20;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:20:11;24.20;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:23:23;24.20;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:26:27;24.20;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T03:36:05;24.10;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:05:58;24.10;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:19:25;24.10;73.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:26:07;24.10;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:36:35;24.00;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:53:04;24.00;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:56:28;24.00;73.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T04:59:58;24.00;74.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:03:22;24.00;74.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:10:40;24.00;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:16:25;24.00;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:26:54;24.00;74.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:36:38;24.00;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T05:56:54;24.00;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T06:07:13;24.00;74.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T06:44:08;23.90;75.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T06:57:54;23.90;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:01:03;23.90;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:11:00;23.90;75.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:34:34;23.90;75.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:40:54;23.90;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:44:14;23.90;75.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T07:47:41;23.90;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:00:48;24.00;76.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:14:34;24.00;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:17:59;24.00;75.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:21:13;24.00;75.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:28:21;24.00;75.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:31:42;24.00;75.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:35:04;24.10;75.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T08:51:58;24.10;75.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T09:05:08;24.10;75.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T09:22:09;24.10;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T09:25:23;24.20;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T10:00:18;24.20;75.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T10:25:26;24.30;75.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T10:42:04;24.30;76.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T10:51:56;24.30;76.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T10:58:41;24.30;76.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T11:15:46;24.30;76.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T11:32:25;24.40;75.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T11:42:45;24.40;75.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:03:22;24.40;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:10:27;24.50;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:17:23;24.50;75.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:27:21;24.50;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:30:43;24.50;75.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:37:41;24.50;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:41:07;24.50;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:44:35;24.50;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:51:13;24.50;75.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T12:58:16;24.50;75.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:04:52;24.50;75.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:08:01;24.50;75.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:14:48;24.50;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:48:11;24.60;74.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:51:23;24.60;74.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:54:33;24.60;74.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T13:57:47;24.60;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:00:59;24.60;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:04:06;24.60;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:07:28;24.60;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:11:02;24.60;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:17:17;24.60;74.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:21:13;24.60;74.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:41:25;24.60;73.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:47:53;24.60;73.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:51:13;24.60;73.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T14:54:21;24.60;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:01:10;24.60;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:04:22;24.60;73.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:10:50;24.70;73.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:14:19;24.60;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:17:29;24.70;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:20:32;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:23:51;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:27:12;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:30:22;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:33:25;24.70;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:36:28;24.70;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:39:37;24.70;73.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:42:51;24.70;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:46:07;24.70;73.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T15:59:31;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:02:50;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:06:00;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:09:30;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:12:48;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:15:58;24.70;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:19:31;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:22:42;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:25:48;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:29:00;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:32:07;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:35:16;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:38:23;24.70;73.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:41:33;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:44:49;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T16:54:44;24.70;73.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:01:50;24.70;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:05:23;24.70;73.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:08:42;24.70;73.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:11:50;24.70;73.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:18:09;24.70;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:21:19;24.70;73.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:32:45;24.70;73.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:36:36;24.70;73.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:46:38;24.70;73.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:49:51;24.70;74.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:53:00;24.70;73.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:56:23;24.70;74.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T17:59:33;24.70;74.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:02:44;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:05:48;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:09:02;24.70;74.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:12:21;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:15:31;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:18:41;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:21:55;24.70;74.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:25:28;24.70;74.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:40:05;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:46:26;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:49:56;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:53:23;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:56:45;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T18:59:52;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:03:35;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:10:21;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:16:58;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:20:12;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:23:27;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:26:40;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:29:53;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:36:49;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:40:01;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:47:08;24.70;74.30
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:50:40;24.70;74.40
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:54:12;24.70;74.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T19:58:16;24.70;74.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:00:57;24.70;74.60
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:04:09;24.70;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:07:43;24.70;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:10:50;24.70;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:13:57;24.70;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:20:26;24.70;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:23:58;24.60;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:27:14;24.60;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:30:20;24.70;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:33:28;24.60;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:36:37;24.70;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:43:24;24.60;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:46:39;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:50:30;24.60;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T20:54:09;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:01:06;24.70;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:07:48;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:11:02;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:14:33;24.60;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:38:00;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:41:32;24.60;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:51:33;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T21:54:48;24.60;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T22:02:07;24.60;74.90
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T22:12:37;24.50;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T22:36:28;24.60;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T22:43:16;24.50;74.70
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T22:56:03;24.50;74.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:03:19;24.50;75.00
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:14:44;24.50;75.10
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:17:30;24.50;75.20
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:35:44;24.50;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:39:00;24.40;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:42:39;24.50;75.50
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:53:39;24.40;75.80
50995;DHT22;37024;45.30859902;10.80898476;2022-09-04T23:56:46;24.40;75.80
