sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:06:21;100873.16;;;20.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:09:01;100865.63;;;20.11
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:11:43;100876.75;;;20.27
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:14:19;100875.78;;;20.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:16:55;100889.16;;;20.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:22:05;100887.59;;;20.16
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:24:40;100885.78;;;20.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:27:16;100896.13;;;19.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:29:58;100893.34;;;19.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:32:39;100900.03;;;19.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:37:55;100898.09;;;19.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:40:28;100897.13;;;19.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:46:13;100903.03;;;18.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:49:14;100901.25;;;18.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T00:57:48;100913.25;;;18.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:00:21;100907.88;;;18.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:16:17;100925.91;;;18.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:19:23;100925.91;;;18.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:27:13;100925.34;;;17.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:29:58;100942.03;;;17.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:37:38;100942.91;;;17.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:40:22;100944.31;;;17.90
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:43:25;100942.88;;;17.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:51:44;100954.38;;;17.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T01:57:06;100954.94;;;18.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:04:57;100961.88;;;18.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:07:32;100958.50;;;18.11
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:16:05;100961.75;;;17.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:24:33;100972.63;;;17.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:27:07;100976.94;;;17.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:29:53;100984.84;;;17.09
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:35:29;100979.84;;;17.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:43:21;100984.44;;;16.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:49:04;100997.03;;;16.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T02:51:47;100990.47;;;16.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:00:11;101004.66;;;16.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:02:59;101000.00;;;16.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:05:33;100999.84;;;16.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:08:18;101000.22;;;17.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:13:45;100992.06;;;16.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:16:18;100998.50;;;17.11
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:19:03;100998.91;;;17.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:21:42;101000.34;;;17.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:27:00;100997.88;;;17.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:29:41;101000.34;;;17.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:32:19;101007.22;;;17.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:34:52;101002.19;;;17.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:37:35;101005.81;;;17.15
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:50:50;101018.53;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T03:59:07;101031.50;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:09:58;101036.81;;;17.00
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:15:01;101052.34;;;16.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:17:50;101051.63;;;16.90
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:23:16;101050.34;;;16.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:25:58;101059.06;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:31:26;101052.28;;;16.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:34:23;101062.50;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:37:11;101065.91;;;16.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:46:09;101065.50;;;16.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:51:46;101073.78;;;16.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:54:49;101070.25;;;16.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T04:57:39;101076.38;;;16.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:00:16;101080.88;;;16.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:03:05;101087.56;;;16.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:05:47;101093.97;;;16.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:08:26;101086.00;;;16.49
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:11:00;101098.88;;;16.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:13:31;101092.91;;;16.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:16:14;101102.84;;;16.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:25:13;101114.41;;;16.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:30:30;101123.28;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:35:44;101129.53;;;16.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:41:00;101128.94;;;16.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T05:48:41;101137.63;;;16.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:02:20;101148.44;;;17.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:05:12;101152.50;;;17.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:08:07;101155.63;;;17.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:16:20;101153.19;;;17.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:30:11;101169.09;;;17.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:44:00;101176.34;;;17.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:46:36;101178.19;;;18.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:49:07;101179.72;;;18.16
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:52:09;101181.91;;;18.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T06:54:48;101176.09;;;18.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:00:16;101186.28;;;18.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:19:19;101206.84;;;19.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:24:43;101214.69;;;19.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:30:10;101208.41;;;19.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:32:39;101219.94;;;19.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:35:28;101215.88;;;20.02
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:41:03;101224.47;;;20.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:46:42;101226.91;;;20.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:49:19;101227.66;;;20.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T07:51:59;101230.72;;;20.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:00:25;101240.81;;;21.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:03:16;101241.53;;;21.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:05:54;101238.06;;;21.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:19:42;101256.25;;;22.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:22:12;101251.72;;;22.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:24:59;101260.03;;;22.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:30:12;101257.94;;;22.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:35:34;101260.19;;;23.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:46:23;101275.56;;;23.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T08:57:33;101281.13;;;24.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:00:07;101283.53;;;24.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:03:23;101285.16;;;24.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:06:31;101289.81;;;24.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:15:22;101287.19;;;25.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:18:09;101288.81;;;25.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:26:34;101290.75;;;25.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:43:55;101296.91;;;26.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T09:57:47;101289.91;;;27.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:00:20;101294.13;;;27.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:06:05;101289.50;;;27.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:16:47;101284.19;;;28.49
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:22:25;101284.28;;;28.37
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:42:33;101294.50;;;28.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:54:17;101295.06;;;28.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T10:59:46;101288.31;;;28.45
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:10:48;101273.59;;;28.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:19:04;101274.41;;;29.09
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:27:20;101279.81;;;28.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:35:43;101276.91;;;28.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:43:50;101269.19;;;29.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:46:33;101269.72;;;29.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T11:54:45;101277.16;;;29.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T12:05:23;101269.53;;;29.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T12:13:59;101268.84;;;29.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T12:30:09;101275.91;;;30.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T12:33:01;101267.84;;;30.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T12:41:32;101272.47;;;29.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:00:14;101283.28;;;30.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:05:35;101292.91;;;30.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:08:10;101294.34;;;30.15
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:11:04;101291.94;;;30.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:19:07;101300.84;;;30.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:24:40;101299.72;;;30.37
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:30:17;101288.88;;;30.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:33:24;101292.22;;;30.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:35:50;101293.59;;;30.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:39:20;101292.31;;;30.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:46:52;101287.03;;;30.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:49:39;101289.50;;;30.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:52:11;101286.63;;;30.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:54:51;101290.06;;;30.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:57:23;101290.44;;;30.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T13:59:55;101296.41;;;30.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:02:25;101286.28;;;30.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:04:56;101288.81;;;30.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:07:30;101284.22;;;30.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:10:02;101273.28;;;30.20
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:21:07;101276.63;;;30.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:26:37;101282.47;;;30.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:34:41;101274.22;;;30.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:40:00;101271.25;;;30.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:48:17;101267.91;;;30.37
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:50:51;101281.94;;;30.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:53:48;101274.94;;;30.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T14:56:45;101264.13;;;30.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:02:01;101258.00;;;30.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:04:34;101262.38;;;30.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:09:47;101265.16;;;30.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:12:27;101269.88;;;30.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:17:49;101254.28;;;30.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:20:21;101264.56;;;30.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:22:56;101262.72;;;30.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:25:49;101263.81;;;30.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:28:22;101268.09;;;30.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:31:30;101264.19;;;30.16
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:34:05;101254.28;;;30.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:36:32;101265.91;;;30.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:39:02;101250.84;;;30.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:41:44;101251.75;;;30.27
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:44:41;101266.47;;;30.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:47:41;101254.50;;;30.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:50:20;101268.47;;;30.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:52:53;101269.09;;;30.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T15:55:25;101263.47;;;29.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:00:34;101256.63;;;29.90
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:03:15;101258.63;;;29.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:05:55;101262.19;;;29.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:08:27;101255.13;;;29.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:11:31;101261.28;;;29.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:14:06;101251.13;;;29.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:16:49;101256.19;;;29.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:21:53;101248.34;;;29.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:24:33;101248.78;;;29.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:27:05;101235.72;;;29.31
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:29:58;101242.03;;;29.30
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:32:28;101242.25;;;29.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:35:03;101244.44;;;29.14
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:42:53;101244.19;;;29.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:48:24;101250.94;;;29.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:53:44;101245.13;;;28.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:56:36;101249.59;;;29.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T16:59:14;101242.06;;;29.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:02:03;101245.94;;;28.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:04:47;101248.31;;;28.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:07:20;101245.88;;;28.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:10:12;101247.84;;;28.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:12:58;101243.84;;;28.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:15:35;101250.59;;;28.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:18:06;101246.59;;;28.30
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:20:37;101248.28;;;28.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:23:29;101258.84;;;28.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:31:15;101257.22;;;27.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:36:14;101252.59;;;27.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:38:59;101262.81;;;27.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:41:27;101261.09;;;27.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:46:53;101253.69;;;28.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:49:30;101258.53;;;28.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:51:59;101263.19;;;27.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:54:31;101267.66;;;27.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T17:59:50;101272.72;;;27.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:08:08;101283.63;;;27.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:10:49;101289.06;;;27.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:13:24;101287.38;;;27.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:15:57;101284.31;;;27.40
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:18:49;101290.25;;;27.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:23:56;101289.28;;;27.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:31:55;101295.00;;;26.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:34:26;101301.97;;;26.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:42:22;101308.81;;;26.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:47:56;101309.22;;;25.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:50:45;101314.09;;;25.05
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:53:16;101307.16;;;24.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:55:56;101308.81;;;24.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T18:58:35;101310.53;;;24.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:01:19;101317.56;;;24.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:06:56;101318.88;;;23.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:09:26;101322.41;;;23.52
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:12:01;101333.38;;;23.27
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:14:35;101324.94;;;22.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:17:14;101337.06;;;22.54
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:19:56;101339.13;;;22.45
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:22:41;101337.53;;;22.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:25:25;101336.34;;;22.02
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:30:47;101336.31;;;21.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:33:35;101345.13;;;22.31
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:36:11;101339.25;;;21.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:38:46;101347.91;;;21.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:41:16;101339.13;;;21.49
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:44:11;101337.66;;;21.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:49:15;101343.47;;;21.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:54:19;101338.97;;;21.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:56:47;101349.00;;;21.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T19:59:24;101343.63;;;22.15
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:01:53;101342.66;;;22.16
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:04:40;101349.09;;;22.27
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:07:26;101352.66;;;21.90
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:09:55;101355.50;;;21.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:12:27;101351.50;;;21.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:17:50;101356.28;;;20.83
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:20:22;101362.50;;;20.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:22:52;101364.16;;;20.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:25:33;101368.38;;;20.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:30:36;101363.75;;;21.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:33:05;101365.47;;;21.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:35:43;101366.69;;;21.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:38:19;101371.56;;;21.92
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:40:52;101368.81;;;21.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T20:51:24;101362.75;;;21.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:01:56;101361.91;;;19.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:15:09;101378.53;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:26:46;101381.31;;;18.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:35:06;101391.00;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:37:54;101387.47;;;18.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:40:55;101378.66;;;18.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:46:36;101384.50;;;18.54
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:51:52;101390.25;;;18.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T21:57:30;101386.25;;;17.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:08:39;101384.75;;;18.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:13:49;101383.22;;;17.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:19:35;101377.41;;;17.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:22:20;101387.22;;;17.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:24:59;101391.78;;;17.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T22:56:04;101397.41;;;17.78
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:02:17;101385.09;;;17.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:11:24;101390.91;;;17.13
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:14:18;101398.47;;;16.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:33:15;101389.31;;;16.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:36:33;101387.00;;;16.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:39:26;101386.91;;;16.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:42:23;101382.00;;;16.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-04T23:55:43;101387.97;;;16.62
