sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-09-04T00:00:30;30.97;28.64;45.24;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:03:22;30.66;28.46;37.17;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:06:02;30.66;28.64;35.87;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:08:48;30.33;28.03;38.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:11:36;30.88;28.56;36.39;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:14:15;31.02;28.50;45.01;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:16:52;30.62;28.57;35.40;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:19:33;30.00;28.40;37.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:22:19;33.92;28.91;47.24;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:25:01;30.49;28.47;33.63;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:27:41;30.39;28.52;33.44;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:30:16;30.01;28.35;33.47;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:32:56;30.28;28.13;38.63;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:35:32;30.61;28.62;45.12;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:38:09;30.24;28.22;34.21;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:40:43;30.30;28.54;33.46;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:44:03;30.24;28.55;38.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:47:08;30.12;28.29;34.83;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:50:06;30.16;27.97;47.40;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:53:00;31.19;28.62;38.99;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:55:55;32.24;28.63;35.74;;
40103;Laerm;25814;48.550;9.108;2022-09-04T00:58:49;30.44;28.39;40.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:01:25;30.61;28.52;37.16;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:04:25;33.30;30.19;45.21;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:07:15;34.31;30.79;50.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:10:28;30.35;28.22;37.74;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:13:10;30.81;28.78;42.22;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:15:54;30.77;28.75;45.84;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:18:36;31.33;28.27;42.50;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:21:55;33.39;28.25;48.16;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:24:47;31.23;28.05;46.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:27:28;30.59;28.45;35.73;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:30:06;33.31;28.47;43.85;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:32:52;30.60;28.25;40.06;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:35:33;30.11;28.31;33.40;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:38:13;30.02;28.04;38.67;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:40:51;29.81;28.12;38.56;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:43:23;29.87;28.18;34.73;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:46:26;29.93;28.04;46.36;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:49:09;30.05;28.41;35.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:51:49;29.98;28.31;36.49;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:54:42;32.32;28.01;39.08;;
40103;Laerm;25814;48.550;9.108;2022-09-04T01:57:28;30.36;28.23;38.08;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:00:09;29.88;28.09;36.48;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:02:56;29.97;27.90;44.44;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:05:37;29.79;28.23;38.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:08:27;30.26;28.21;37.54;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:11:06;30.63;28.38;50.75;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:13:51;30.45;28.05;42.14;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:16:44;29.79;28.10;36.29;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:19:35;30.22;28.27;36.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:22:18;33.63;28.20;48.65;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:25:04;29.87;28.02;36.80;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:27:51;30.15;28.28;35.46;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:30:33;31.14;28.56;37.30;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:33:18;30.12;28.26;34.29;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:36:01;30.22;28.39;51.89;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:38:46;30.92;28.53;36.43;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:41:35;29.82;28.12;32.21;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:44:28;30.03;28.18;45.90;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:47:16;29.98;28.29;32.51;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:49:59;29.91;28.32;34.39;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:52:55;31.26;28.16;51.00;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:55:52;29.74;28.12;37.90;;
40103;Laerm;25814;48.550;9.108;2022-09-04T02:58:38;29.78;27.93;41.64;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:01:22;30.31;28.38;36.29;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:04:03;30.23;28.26;45.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:06:53;30.52;28.74;34.45;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:09:33;30.70;28.63;36.29;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:12:24;30.69;28.69;34.98;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:15:06;31.08;28.55;38.09;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:17:50;30.54;28.55;43.14;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:20:27;30.36;28.40;36.57;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:23:08;30.50;28.52;35.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:26:00;30.67;27.93;35.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:28:47;30.28;28.05;36.11;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:31:30;30.48;28.48;34.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:34:21;30.31;28.41;34.72;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:37:29;30.16;28.26;48.12;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:40:21;30.11;28.30;39.19;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:43:11;30.14;28.36;36.64;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:45:55;30.13;28.47;36.92;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:48:45;30.31;27.86;52.50;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:51:31;29.83;28.06;34.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:54:25;29.95;28.27;34.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T03:57:21;30.05;28.27;44.44;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:00:07;29.91;28.40;35.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:03:04;30.18;28.45;41.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:05:52;30.13;28.22;34.14;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:08:46;31.61;28.71;37.52;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:11:44;33.84;28.93;40.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:14:42;53.62;28.31;67.46;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:17:37;44.06;29.35;60.63;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:20:22;38.37;29.16;47.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:26:08;35.56;28.95;47.31;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:32:23;41.52;31.28;51.54;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:35:20;46.38;28.63;58.19;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:38:14;48.94;28.76;61.45;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:41:04;31.87;28.81;44.24;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:43:58;32.63;28.92;46.90;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:46:50;32.51;28.82;42.25;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:49:48;48.08;31.38;59.99;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:52:31;34.68;29.13;44.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:55:23;31.06;28.89;41.21;;
40103;Laerm;25814;48.550;9.108;2022-09-04T04:58:42;31.51;28.81;48.51;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:01:31;51.05;28.93;74.26;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:04:16;52.78;28.90;68.51;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:07:02;46.66;28.90;62.80;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:09:49;43.12;29.93;53.73;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:12:50;36.68;29.60;51.83;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:15:32;33.92;29.77;51.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:18:13;34.95;29.08;55.03;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:20:56;31.39;28.83;43.20;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:23:40;33.47;29.02;40.60;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:26:25;37.98;29.50;60.09;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:29:05;31.00;28.98;41.72;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:31:49;30.86;28.49;37.03;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:34:50;46.83;28.86;59.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:37:29;40.61;29.80;60.00;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:40:17;39.19;29.39;59.76;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:43:10;34.74;28.88;43.99;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:45:59;31.32;28.93;35.90;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:48:44;32.61;29.49;47.53;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:51:56;32.49;29.49;45.91;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:55:17;33.45;29.03;52.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T05:58:22;33.01;29.74;42.35;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:01:20;33.62;30.30;49.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:04:39;33.11;29.35;56.63;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:07:25;37.92;29.06;60.98;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:10:13;31.37;28.87;39.75;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:13:10;35.63;28.96;52.45;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:16:14;35.13;29.14;55.69;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:19:09;35.94;29.54;43.65;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:22:31;31.71;29.45;38.36;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:25:30;32.63;29.54;40.45;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:31:31;31.78;29.21;48.38;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:34:20;31.32;29.17;45.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:37:13;37.08;29.25;51.09;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:40:02;40.91;29.19;57.83;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:42:55;32.84;29.47;51.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:45:49;40.02;29.89;56.80;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:48:38;33.53;29.14;49.82;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:51:30;32.43;29.22;43.13;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:54:18;40.40;30.04;50.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T06:57:18;34.45;29.27;58.13;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:00:08;33.15;28.90;47.17;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:03:15;33.90;29.33;45.56;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:05:57;33.03;29.15;41.89;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:08:50;33.30;28.91;48.34;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:11:49;31.54;28.80;44.58;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:14:47;31.87;29.06;44.01;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:17:32;32.13;29.00;50.42;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:20:17;34.73;29.15;48.30;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:23:13;34.78;28.87;56.67;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:26:03;34.56;28.99;43.87;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:28:58;40.99;29.05;63.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:31:43;39.68;28.89;61.74;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:34:30;36.69;30.42;47.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:37:20;34.39;30.10;49.15;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:40:06;36.08;29.49;60.72;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:42:48;35.76;29.27;51.24;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:45:29;33.36;29.33;51.69;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:48:16;33.06;29.33;50.40;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:51:00;32.58;29.12;50.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:54:07;35.13;29.73;49.99;;
40103;Laerm;25814;48.550;9.108;2022-09-04T07:57:07;36.41;30.64;49.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:00:00;36.97;31.97;49.26;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:03:20;35.37;28.77;50.77;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:06:07;52.87;29.46;71.65;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:12:40;32.48;28.67;47.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:15:20;32.68;28.59;53.22;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:18:25;39.71;28.79;64.06;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:21:16;32.29;28.57;55.69;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:27:18;34.53;28.93;49.42;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:30:02;34.46;29.03;48.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:33:22;37.11;29.34;53.90;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:35:59;33.41;29.24;47.53;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:49:18;37.30;30.95;51.53;;
40103;Laerm;25814;48.550;9.108;2022-09-04T08:55:49;37.82;29.70;51.58;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:02:13;44.48;29.09;70.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:08:22;39.31;29.51;59.64;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:11:33;39.07;29.87;64.62;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:17:36;39.09;29.73;67.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:20:25;39.20;29.97;60.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:23:15;55.43;30.64;79.67;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:26:16;37.95;31.61;52.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:29:42;33.76;29.37;45.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:33:20;50.51;29.25;84.16;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:36:47;35.75;29.41;55.37;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:39:58;39.51;29.72;68.77;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:46:08;44.07;29.59;75.93;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:49:39;48.13;30.03;77.37;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:52:35;48.71;29.27;84.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:55:37;36.13;29.18;64.01;;
40103;Laerm;25814;48.550;9.108;2022-09-04T09:58:54;35.02;29.25;59.57;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:02:20;44.33;30.53;75.39;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:05:34;34.54;30.28;47.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:15:21;39.46;28.97;72.24;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:18:34;38.06;29.36;64.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:35:15;43.08;29.28;73.09;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:38:20;33.11;29.16;51.33;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:41:24;37.68;28.46;55.58;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:44:43;34.68;29.25;48.58;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:54:19;33.72;29.37;42.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T10:57:07;35.53;29.70;46.06;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:00:05;33.39;29.53;46.29;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:06:29;32.65;28.97;49.51;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:09:38;33.25;29.21;58.89;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:12:50;46.52;28.84;78.60;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:15:59;32.45;29.04;48.74;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:23:01;33.32;28.89;56.55;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:26:09;35.84;29.12;60.19;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:29:15;33.35;29.55;44.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:32:10;32.55;29.31;42.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:41:55;32.91;29.47;43.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:44:59;32.17;28.95;41.38;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:47:53;32.75;29.80;45.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T11:57:06;34.59;29.24;48.31;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:00:09;33.87;29.84;50.02;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:03:10;33.45;28.90;46.81;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:06:10;33.22;29.19;46.68;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:09:16;32.18;28.48;53.60;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:12:24;32.89;28.94;45.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:15:36;38.55;30.06;59.52;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:21:54;37.07;29.01;54.61;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:25:04;42.62;28.92;57.78;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:31:34;33.11;28.58;51.01;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:37:46;44.15;28.78;77.14;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:40:46;50.74;29.08;83.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:43:37;46.54;29.24;76.28;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:46:30;44.77;28.94;72.54;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:49:33;39.88;28.77;69.73;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:52:20;37.16;28.57;65.45;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:55:09;37.40;28.65;59.65;;
40103;Laerm;25814;48.550;9.108;2022-09-04T12:57:59;37.42;29.00;60.38;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:00:38;40.20;29.36;68.05;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:03:23;35.87;28.90;48.62;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:06:16;34.15;29.20;50.10;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:09:03;39.34;29.47;67.72;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:11:54;42.85;29.65;64.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:14:50;36.64;28.65;58.41;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:17:35;36.59;28.85;62.68;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:20:19;32.72;29.04;47.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:23:09;35.43;28.96;59.49;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:26:02;49.29;29.22;80.38;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:28:48;38.59;29.71;54.91;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:31:54;33.34;29.26;49.03;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:34:42;31.99;29.02;52.42;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:37:24;33.65;29.08;47.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:40:25;33.49;29.71;48.41;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:43:34;35.21;29.40;48.87;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:46:10;36.81;29.24;62.89;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:48:50;33.40;29.68;45.26;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:51:28;32.88;29.11;46.02;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:54:08;32.13;29.08;41.56;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:56:51;33.87;29.19;57.68;;
40103;Laerm;25814;48.550;9.108;2022-09-04T13:59:22;31.98;28.64;56.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:01:55;32.79;29.28;44.80;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:04:33;33.20;29.01;58.32;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:07:11;34.10;29.47;56.40;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:09:45;34.59;29.46;47.32;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:12:46;37.29;29.57;58.76;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:15:57;36.37;29.78;55.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:18:48;45.80;29.63;65.86;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:21:40;39.21;29.16;61.33;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:24:22;43.19;29.24;69.35;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:27:08;36.89;29.26;55.37;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:30:00;41.46;29.44;62.69;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:32:44;46.58;29.52;71.15;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:35:32;41.32;29.13;66.78;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:38:44;46.31;28.59;69.46;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:41:34;48.12;29.17;70.68;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:44:24;47.63;29.88;73.82;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:47:10;46.61;29.58;70.94;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:49:46;38.39;28.79;56.02;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:52:20;37.41;29.58;53.22;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:54:55;38.71;29.24;58.99;;
40103;Laerm;25814;48.550;9.108;2022-09-04T14:57:32;40.13;30.22;56.78;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:00:11;37.14;29.71;51.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:02:48;35.23;29.64;55.20;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:05:23;34.60;29.61;50.37;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:07:58;36.23;29.65;54.27;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:10:42;37.48;29.91;54.79;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:13:32;40.22;29.74;53.46;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:16:18;44.89;36.01;63.57;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:18:56;47.37;35.82;67.72;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:21:42;42.97;28.95;65.83;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:24:19;44.06;29.39;68.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:27:02;42.08;30.22;67.95;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:29:53;34.42;29.50;50.07;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:32:27;38.71;28.66;57.93;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:35:23;38.41;29.41;64.18;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:38:06;33.84;28.88;52.85;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:40:58;37.19;29.11;67.56;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:43:41;34.30;29.20;62.23;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:46:32;38.62;29.47;54.68;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:49:19;45.24;29.32;67.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:51:55;56.84;29.14;82.55;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:54:58;50.01;29.05;71.97;;
40103;Laerm;25814;48.550;9.108;2022-09-04T15:57:41;54.68;29.15;69.59;;
40103;Laerm;25814;48.550;9.108;2022-09-04T16:00:21;51.67;29.40;75.89;;
40103;Laerm;25814;48.550;9.108;2022-09-04T16:03:01;50.29;29.78;72.51;;
