sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:01:52;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:06:53;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:11:52;32;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:16:52;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:21:52;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:26:54;30;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:31:51;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:36:52;62;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:41:57;36;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:47:01;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T00:59:00;42;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:04:04;46;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:04:44;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:10:11;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:15:51;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:31:21;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:31:40;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:36:52;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:37:09;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:41:52;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:46:56;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:51:53;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T01:56:53;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:01:51;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:06:52;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:11:56;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:16:54;38;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:21:54;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:26:51;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:31:51;40;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:36:51;38;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:41:52;48;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:46:52;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:51:57;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T02:56:51;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:01:51;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:06:52;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:11:54;16;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:16:50;32;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:21:52;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:26:51;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:31:53;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:36:53;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:41:53;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:46:53;30;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:51:57;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T03:56:53;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:01:52;32;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:06:51;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:12:04;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:16:52;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:21:52;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:26:56;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:31:53;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:36:51;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:41:56;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:46:53;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:51:52;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T04:56:52;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:01:55;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:06:51;46;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:11:55;38;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:16:51;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:21:52;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:26:51;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:31:52;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:36:52;44;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:41:54;46;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:46:52;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:51:57;46;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T05:56:57;46;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:01:54;46;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:06:52;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:12:17;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:16:52;46;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:21:53;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:27:13;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:31:59;48;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:36:53;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:41:55;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:46:51;38;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:51:55;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T06:57:00;58;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:01:52;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:06:53;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:12:00;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:16:56;60;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:21:52;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:26:50;46;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:31:53;68;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:36:51;66;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:41:52;56;56;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:46:51;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:51:50;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T07:56:54;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:01:56;68;68;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:06:51;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:11:51;60;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:16:51;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:21:50;64;64;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:26:53;56;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:31:51;62;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:36:50;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:42:43;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:47:58;64;64;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:53:28;64;64;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T08:54:17;54;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:00:12;56;56;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:05:02;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:18:54;56;48;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:19:51;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:25:03;54;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:29:56;64;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:35:45;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:41:01;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:45:53;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:56:54;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:58:43;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T09:59:14;50;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:04:04;50;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:04:47;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:10:05;52;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:15:12;42;42;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:19:58;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:25:07;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:33:28;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:38:52;46;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:39:17;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:44:03;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:49:01;42;42;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:54:59;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T10:59:59;42;42;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:04:56;42;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:10:36;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:15:55;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:21:08;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:27:04;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:33:02;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:33:56;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:40:54;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:41:35;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:47:14;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:50:09;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:55:08;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T11:55:34;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:00:52;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:05:58;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:10:55;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:15:59;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:22:00;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:27:03;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:32:36;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:38:07;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:43:53;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:48:54;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:54:05;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T12:58:53;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:03:51;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:08:52;26;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:13:50;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:18:55;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:23:53;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:28:51;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:33:52;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:38:55;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:44:11;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:54:51;16;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:55:05;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T13:59:49;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:04:50;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:09:50;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:20:50;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:21:02;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:25:51;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:30:53;46;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:35:53;34;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:40:53;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:45:52;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:50:50;32;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T14:56:03;14;14;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:00:59;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:05:50;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:10:50;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:15:50;16;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:20:50;16;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:25:51;14;14;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:30:59;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:35:52;14;14;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:40:50;20;12;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:45:52;28;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:50:54;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T15:55:51;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:01:04;14;14;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:05:49;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:10:52;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:15:49;18;18;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:20:50;14;14;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:25:50;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:30:53;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:35:49;38;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:40:50;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:45:50;16;16;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:55:50;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T16:56:09;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:00:52;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:05:49;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:10:50;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:15:51;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:20:51;28;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:25:50;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:30:50;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:35:50;34;34;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:40:56;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:45:51;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:50:50;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T17:55:50;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:00:53;40;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:05:49;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:10:54;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:15:49;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:20:49;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:25:49;60;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:30:51;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:35:50;30;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:40:50;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:45:50;46;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:50:49;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T18:55:50;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:00:50;54;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:05:49;44;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:10:49;38;30;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:15:50;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:20:49;60;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:25:49;234;218;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:30:50;404;394;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:40:50;352;352;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:41:07;124;118;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:45:50;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:50:49;20;20;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T19:55:50;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:00:53;28;28;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:05:53;24;24;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:15:54;38;38;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:16:13;72;72;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:20:50;104;104;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:31:33;144;144;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:36:50;110;110;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:41:50;82;82;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:46:50;128;120;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:51:53;102;102;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T20:56:51;94;86;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:01:50;84;76;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:06:49;84;84;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:11:50;68;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:16:53;70;70;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:21:55;54;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:26:53;62;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:31:56;70;62;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:36:52;80;80;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:41:52;66;66;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:48:13;68;56;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:54:11;52;52;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T21:59:56;64;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:04:50;60;60;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:14:49;54;54;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:15:02;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:19:51;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:25:50;50;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:30:57;76;56;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:40:51;56;56;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:41:22;44;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:46:56;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:56:51;36;36;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T22:57:05;46;46;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:02:03;42;42;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:08:13;58;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:13:58;52;44;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:18:56;58;50;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:24:02;32;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:30:10;42;32;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:34:53;40;40;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:40:32;22;22;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:45:56;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:50:49;26;26;
74567;PMS5003;63051;53.40534471;-1.50925934;2022-09-04T23:55:51;28;28;
