sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:00:36;85072.74;;;13.04;32.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:03:19;85071.93;;;12.80;32.55
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:05:51;85073.37;;;13.17;32.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:08:31;85070.69;;;13.51;32.79
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:11:07;85075.72;;;13.12;32.61
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:13:42;85074.67;;;12.97;32.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:16:13;85074.52;;;13.02;32.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:18:47;85079.37;;;13.34;32.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:21:18;85079.78;;;13.27;32.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:23:49;85081.90;;;12.74;33.17
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:26:32;85082.69;;;13.07;32.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:29:10;85086.59;;;13.31;31.94
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:31:42;85092.13;;;13.21;31.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:34:24;85089.76;;;12.97;32.49
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:36:57;85089.51;;;14.13;31.06
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:39:30;85094.00;;;14.66;31.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:42:07;85093.35;;;13.71;31.69
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:44:46;85095.87;;;13.46;32.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:48:22;85095.23;;;13.77;32.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:51:04;85097.54;;;13.34;32.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:54:47;85096.35;;;13.68;32.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T00:58:03;85095.23;;;13.44;32.16
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:00:34;85099.13;;;13.86;32.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:03:26;85100.21;;;13.51;32.58
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:06:11;85099.22;;;13.48;32.58
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:08:58;85103.80;;;13.23;32.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:11:35;85103.47;;;13.49;32.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:14:10;85101.51;;;13.08;32.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:16:45;85103.62;;;13.36;32.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:19:28;85104.59;;;13.34;32.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:22:07;85101.76;;;13.63;32.23
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:24:45;85099.29;;;14.17;32.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:27:22;85096.37;;;13.92;32.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:29:57;85095.42;;;13.82;32.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:32:35;85094.03;;;13.78;32.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:35:14;85098.25;;;13.60;32.21
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:37:54;85105.21;;;13.71;32.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:40:31;85109.38;;;14.02;31.82
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:43:03;85108.10;;;13.70;32.05
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:45:39;85104.49;;;13.32;32.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:48:11;85104.47;;;13.53;32.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:50:43;85106.45;;;13.59;32.21
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:53:17;85104.64;;;13.36;32.63
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:55:53;85102.93;;;13.74;32.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T01:58:29;85103.45;;;13.79;31.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:01:09;85102.49;;;13.39;32.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:03:48;85104.59;;;13.55;32.12
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:06:27;85107.09;;;14.08;31.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:09:05;85102.77;;;13.10;32.41
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:11:39;85100.99;;;13.79;31.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:14:15;85096.43;;;14.33;31.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:16:58;85098.26;;;13.75;31.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:19:36;85096.82;;;13.66;32.01
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:22:14;85098.49;;;13.53;32.07
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:24:53;85097.10;;;13.86;31.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:27:29;85100.78;;;13.17;32.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:30:01;85098.89;;;13.72;32.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:32:32;85100.29;;;13.65;31.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:35:04;85101.62;;;12.94;32.30
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:37:37;85100.77;;;13.55;32.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:40:13;85098.80;;;13.87;32.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:42:49;85095.83;;;13.61;32.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:45:23;85098.59;;;13.51;31.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:48:00;85098.10;;;13.16;32.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:50:45;85101.90;;;13.64;31.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:53:24;85104.81;;;13.26;31.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:56:05;85104.67;;;13.42;32.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T02:58:46;85104.72;;;13.49;32.38
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:01:21;85106.24;;;13.87;31.87
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:03:55;85103.81;;;13.80;32.01
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:06:37;85100.29;;;13.40;32.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:09:09;85097.89;;;14.08;31.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:11:43;85098.58;;;13.92;31.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:14:14;85097.49;;;14.56;31.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:16:49;85096.18;;;14.04;32.16
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:19:19;85094.14;;;14.05;31.53
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:21:50;85092.20;;;13.97;31.52
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:24:22;85089.10;;;14.08;31.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:26:52;85087.97;;;14.11;31.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:29:27;85088.34;;;12.87;32.30
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:32:04;85090.79;;;13.07;32.25
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:34:44;85094.48;;;13.44;31.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:37:21;85092.37;;;13.58;31.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:40:03;85089.58;;;13.70;31.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:42:44;85087.97;;;13.06;32.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:45:21;85088.31;;;13.18;32.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:47:59;85092.63;;;13.20;32.38
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:50:34;85095.71;;;12.79;32.26
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:53:11;85099.24;;;13.76;31.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:55:56;85098.93;;;13.31;32.05
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T03:58:34;85100.54;;;12.22;32.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:01:10;85102.68;;;13.20;31.97
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:03:54;85100.68;;;13.14;32.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:06:31;85105.53;;;13.25;32.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:09:12;85108.97;;;13.29;31.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:11:51;85108.78;;;13.51;31.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:14:33;85111.02;;;13.11;32.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:17:10;85114.25;;;12.40;32.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:19:48;85121.96;;;12.86;32.30
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:22:30;85125.77;;;12.53;32.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:25:10;85131.28;;;12.71;32.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:27:51;85130.69;;;13.40;32.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:30:19;85130.82;;;12.93;32.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:32:54;85135.12;;;12.62;32.47
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:35:28;85135.19;;;12.23;32.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:38:10;85135.80;;;11.86;33.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:40:55;85138.23;;;12.60;32.55
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:43:29;85140.75;;;13.05;31.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:46:02;85140.27;;;13.17;32.04
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:48:48;85144.06;;;12.64;32.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:52:02;85144.44;;;12.51;32.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:54:44;85144.00;;;12.69;32.09
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T04:57:22;85147.95;;;11.64;32.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:00:01;85147.24;;;12.59;31.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:02:34;85148.00;;;12.56;31.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:05:10;85152.33;;;12.00;32.72
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:07:42;85154.46;;;12.25;31.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:10:18;85155.37;;;12.90;31.87
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:12:56;85156.70;;;12.73;32.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:15:30;85160.43;;;13.31;31.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:18:00;85167.01;;;12.46;31.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:20:39;85165.65;;;12.55;31.56
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:23:14;85167.29;;;12.66;31.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:25:49;85172.04;;;12.02;32.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:28:25;85175.69;;;11.82;31.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:31:03;85176.78;;;12.05;32.44
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:33:37;85177.22;;;11.51;32.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:36:11;85179.88;;;12.19;32.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:38:49;85183.38;;;11.92;32.57
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:41:33;85184.63;;;12.25;31.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:44:14;85188.48;;;12.80;31.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:46:51;85190.85;;;12.09;31.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:49:31;85194.02;;;12.11;32.10
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:52:15;85196.48;;;12.35;31.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:55:02;85198.35;;;12.23;31.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T05:57:41;85201.94;;;12.93;31.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:00:13;85204.14;;;12.49;31.96
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:03:23;85202.54;;;12.29;32.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:06:02;85203.10;;;12.19;32.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:08:48;85203.59;;;12.38;32.23
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:11:32;85204.58;;;12.12;32.28
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:14:13;85203.99;;;11.98;32.41
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:16:54;85205.97;;;12.49;32.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:20:43;85204.31;;;12.80;32.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:23:25;85207.50;;;13.13;31.56
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:26:13;85210.39;;;13.35;31.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:28:55;85211.13;;;13.33;30.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:31:52;85212.15;;;12.06;32.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:34:34;85214.55;;;13.30;31.42
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:37:15;85213.76;;;13.33;30.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:39:59;85215.54;;;13.69;30.37
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:42:42;85222.80;;;13.05;31.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:45:19;85224.89;;;12.86;31.29
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:47:59;85225.81;;;13.46;31.13
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:50:33;85223.80;;;14.48;29.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:53:15;85224.67;;;13.98;29.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:55:52;85229.11;;;12.89;31.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T06:59:44;85228.50;;;13.12;31.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:02:22;85226.48;;;12.63;31.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:05:02;85223.04;;;13.28;31.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:07:36;85219.09;;;13.66;30.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:10:08;85221.55;;;13.13;31.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:12:51;85221.36;;;12.79;31.88
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:15:38;85222.58;;;16.92;27.69
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:18:21;85223.96;;;15.30;28.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:20:59;85224.82;;;14.36;29.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:23:35;85225.70;;;13.64;30.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:26:15;85224.59;;;16.64;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:28:57;85231.49;;;13.34;31.47
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:31:29;85230.23;;;12.40;32.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:34:05;85228.10;;;14.05;30.95
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:36:39;85232.65;;;12.79;31.27
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:39:13;85227.85;;;15.44;28.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:41:50;85230.03;;;17.28;25.35
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:44:22;85231.50;;;16.07;26.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:46:56;85232.99;;;15.28;27.67
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:49:30;85239.38;;;14.92;27.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:52:07;85237.95;;;14.08;28.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:54:55;85244.95;;;13.90;28.68
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T07:57:41;85243.43;;;14.26;28.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:00:11;85247.86;;;14.57;27.89
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:03:05;85249.83;;;14.49;27.75
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:05:43;85250.06;;;14.43;28.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:10:27;85251.95;;;12.23;31.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:13:09;85253.70;;;11.65;32.51
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:15:41;85259.63;;;12.04;31.74
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:18:22;85264.81;;;12.92;31.20
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:21:03;85266.43;;;12.95;30.58
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:23:42;85266.16;;;12.26;32.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:26:23;85267.61;;;11.68;32.37
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:29:11;85274.67;;;12.27;32.18
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:31:52;85277.56;;;12.99;31.24
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:34:54;85281.92;;;14.05;30.38
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:37:26;85283.70;;;14.35;29.54
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:40:12;85281.74;;;17.17;27.13
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:43:01;85286.72;;;17.24;26.22
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:48:35;85288.96;;;18.39;25.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:52:15;85289.15;;;15.58;26.81
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:54:57;85288.79;;;16.18;27.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T08:57:40;85291.10;;;15.77;27.85
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:00:14;85290.50;;;15.89;27.76
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:03:21;85290.22;;;15.44;27.75
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:06:07;85295.77;;;15.56;29.12
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:11:41;85294.21;;;15.26;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:14:26;85293.35;;;16.32;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:17:10;85295.14;;;16.52;28.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:19:44;85301.09;;;17.07;28.16
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:22:27;85304.76;;;17.26;27.69
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:25:10;85303.84;;;18.29;26.71
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:28:01;85303.20;;;17.90;26.63
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:30:46;85297.72;;;18.00;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:33:46;85298.12;;;18.21;25.92
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:36:32;85296.47;;;16.59;27.80
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:39:19;85298.88;;;16.88;28.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:44:26;85296.49;;;16.46;28.46
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:47:12;85292.71;;;16.09;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:50:07;85293.48;;;16.17;28.43
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:53:09;85289.11;;;16.45;28.60
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:56:00;85291.31;;;16.83;28.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T09:58:43;85291.43;;;16.64;28.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:01:25;85294.55;;;16.75;27.84
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:04:47;85290.94;;;16.89;27.91
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:07:33;85292.19;;;16.19;28.31
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:10:27;85295.69;;;16.52;28.33
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:13:18;85298.66;;;17.04;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:16:05;85301.18;;;17.43;28.01
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:19:02;85307.09;;;17.26;27.74
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:21:49;85302.44;;;17.73;27.32
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:24:37;85306.76;;;17.88;26.99
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:27:58;85306.89;;;17.25;26.90
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:30:28;85305.95;;;17.05;27.14
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:33:19;85306.29;;;16.95;27.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:35:55;85306.92;;;16.85;27.36
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:38:33;85307.99;;;16.91;27.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:41:47;85306.45;;;17.88;26.15
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:44:57;85307.97;;;18.17;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:47:41;85306.82;;;17.85;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:50:23;85306.91;;;18.15;26.79
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:53:03;85310.70;;;17.12;27.64
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:55:42;85311.60;;;16.76;27.83
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T10:58:27;85310.47;;;16.52;28.50
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:01:11;85312.67;;;16.84;28.60
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:04:02;85311.06;;;16.45;28.73
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:06:46;85314.26;;;16.83;28.75
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:10:32;85313.03;;;17.79;27.54
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:13:33;85314.86;;;17.02;28.61
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:16:12;85314.33;;;17.10;28.39
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:19:03;85313.83;;;17.04;28.78
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:21:55;85312.28;;;17.31;28.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:25:09;85309.36;;;17.57;27.98
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:27:58;85308.81;;;18.38;27.59
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:30:44;85306.55;;;17.93;27.34
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:33:35;85306.73;;;19.24;26.66
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:36:26;85309.39;;;19.28;26.27
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:39:17;85313.99;;;19.70;26.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:42:02;85313.91;;;20.18;25.86
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:44:58;85313.63;;;20.21;25.60
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:47:59;85315.36;;;20.06;26.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:50:42;85314.95;;;19.74;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:53:25;85313.52;;;18.24;27.02
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:56:20;85318.31;;;18.38;27.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T11:59:05;85319.74;;;18.13;27.37
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:01:46;85317.46;;;17.34;27.87
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:04:28;85321.22;;;17.77;28.49
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:07:07;85319.20;;;17.02;28.79
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:10:19;85323.58;;;17.31;28.70
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:14:04;85322.56;;;17.11;28.83
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:16:52;85328.22;;;17.62;28.93
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:19:35;85324.67;;;17.33;28.77
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:22:33;85326.46;;;17.49;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:25:17;85328.18;;;17.23;29.00
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:28:24;85330.06;;;17.41;29.12
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:31:08;85330.03;;;17.36;29.08
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:33:52;85323.14;;;17.62;28.90
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:36:46;85325.86;;;17.20;29.03
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:39:28;85326.97;;;17.44;28.95
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:42:06;85329.57;;;17.47;29.19
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:44:43;85330.09;;;17.44;29.11
62382;BME280;48419;46.39680652;7.10857272;2022-09-04T12:47:24;85331.23;;;17.41;29.12
