sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T18:45:10;101227.28;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T18:48:33;101224.31;;;23.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T18:51:57;101227.41;;;24.60
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T18:55:11;101228.34;;;25.14
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:01:50;101243.13;;;25.97
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:05:06;101237.03;;;26.25
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:08:14;101233.91;;;26.48
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:11:28;101244.25;;;26.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:14:38;101246.75;;;26.81
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:17:41;101247.50;;;26.92
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:21:03;101249.81;;;27.05
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:24:28;101250.56;;;27.15
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:30:51;101253.16;;;27.32
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:37:23;101246.91;;;27.41
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:40:53;101251.72;;;27.50
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:44:22;101260.25;;;27.54
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:48:10;101249.94;;;27.55
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:51:28;101252.25;;;27.58
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:55:09;101248.31;;;27.61
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T19:58:40;101258.19;;;27.64
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:01:52;101254.84;;;27.66
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:05:07;101264.44;;;27.74
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:11:16;101263.13;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:14:41;101264.72;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:18:04;101271.66;;;27.79
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:21:21;101266.75;;;27.78
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:24:44;101271.09;;;27.81
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:42:08;101290.69;;;27.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:45:47;101290.69;;;27.95
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:49:29;101287.47;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T20:56:32;101296.03;;;28.02
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T21:03:38;101303.44;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T21:06:51;101309.69;;;28.10
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T21:10:13;101311.00;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T21:33:47;101313.44;;;28.14
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T21:40:32;101316.53;;;28.09
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T22:26:42;101330.28;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2022-09-04T22:54:25;101329.41;;;27.75
