sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-09-04T00:02:23;38.72;33.54;41.99;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:07:37;39.01;33.54;41.84;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:15:15;39.05;33.19;43.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:20:12;40.45;34.16;43.37;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:27:33;39.16;34.16;43.98;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:30:13;38.85;32.40;42.27;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:33:00;41.52;35.82;52.09;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:35:30;39.57;33.19;48.10;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:40:32;41.31;34.70;44.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T00:58:26;39.20;33.54;42.27;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:00:57;39.84;33.86;43.89;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:13:22;38.62;31.94;41.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:15:56;38.55;31.94;41.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:18:31;40.77;31.43;45.45;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:23:25;39.51;32.81;42.81;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:28:41;38.93;32.81;45.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:31:30;38.81;32.81;41.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:36:48;38.86;32.81;42.61;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:39:19;38.30;31.43;45.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:41:59;40.79;33.19;44.60;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:44:28;43.11;37.58;52.11;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:49:36;38.00;32.40;42.13;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:52:10;38.12;32.81;41.54;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:57:12;38.30;32.81;43.01;;
66589;Laerm;53447;49.272;11.070;2022-09-04T01:59:47;38.29;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:07:26;38.29;32.81;41.38;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:18:34;38.81;31.94;42.53;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:21:07;38.41;32.40;44.49;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:23:47;38.18;32.40;41.64;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:26:17;38.22;31.94;41.21;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:28:57;38.33;31.43;41.48;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:31:35;38.63;33.54;44.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:34:17;38.40;32.81;41.54;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:36:55;38.50;32.40;41.48;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:52:31;39.59;33.54;46.17;;
66589;Laerm;53447;49.272;11.070;2022-09-04T02:57:59;39.75;34.16;43.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:00:42;38.85;33.54;42.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:03:18;42.31;36.38;50.07;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:05:49;39.99;34.44;46.11;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:08:19;40.47;34.95;44.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:10:51;39.71;33.19;43.89;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:16:27;39.81;33.54;45.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:23:59;39.56;32.81;42.31;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:26:39;40.38;34.70;42.77;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:34:05;40.52;34.44;45.86;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:36:40;40.87;34.95;43.92;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:44:27;39.80;35.06;42.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T03:57:51;39.79;34.44;46.70;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:00:19;43.03;35.62;61.76;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:07:51;42.07;34.70;52.35;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:13:04;41.37;35.62;50.28;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:26:12;41.82;36.20;47.04;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:31:23;40.67;33.86;43.80;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:36:46;42.23;40.39;43.92;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:39:25;42.17;39.56;48.45;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:47:37;42.50;40.25;50.59;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:50:13;42.63;35.19;57.60;;
66589;Laerm;53447;49.272;11.070;2022-09-04T04:52:58;42.01;35.41;55.01;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:08:24;42.55;36.55;56.45;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:10:55;41.25;36.20;46.92;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:18:53;40.82;34.95;51.01;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:21:27;40.68;34.95;44.13;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:34:10;41.78;37.96;44.07;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:39:12;39.50;34.70;50.47;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:49:11;41.78;37.45;49.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T05:51:49;51.91;35.19;71.59;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:02:09;42.32;37.31;59.56;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:12:12;42.12;36.71;56.05;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:17:30;42.80;37.02;57.08;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:36:10;42.86;39.12;47.79;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:38:47;54.11;35.41;72.55;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:41:21;40.46;35.41;49.82;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:51:35;53.81;37.84;71.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:54:51;41.66;36.38;52.79;;
66589;Laerm;53447;49.272;11.070;2022-09-04T06:56:58;41.55;36.71;50.79;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:04:43;39.88;33.54;44.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:10:27;52.83;34.44;73.09;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:23:14;46.60;35.82;64.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:25:46;44.63;33.86;67.61;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:30:48;40.64;34.70;56.23;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:41:05;42.20;36.55;62.14;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:46:17;50.33;40.32;62.62;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:48:47;48.54;43.54;54.75;;
66589;Laerm;53447;49.272;11.070;2022-09-04T07:51:15;42.73;33.19;61.52;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:04:08;41.09;37.58;56.60;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:06:44;52.24;36.71;71.49;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:11:58;41.87;36.55;56.95;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:22:11;47.77;37.58;67.96;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:27:12;40.65;36.20;51.84;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:32:34;41.78;37.71;49.21;;
66589;Laerm;53447;49.272;11.070;2022-09-04T08:35:51;41.19;36.20;47.97;;
66589;Laerm;53447;49.272;11.070;2022-09-04T09:08:27;40.13;35.82;51.20;;
66589;Laerm;53447;49.272;11.070;2022-09-04T09:21:39;41.76;38.93;45.86;;
66589;Laerm;53447;49.272;11.070;2022-09-04T09:26:42;40.73;36.55;44.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T09:50:58;43.58;36.71;52.55;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:27:30;47.24;37.71;65.27;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:30:05;40.13;36.38;47.61;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:35:01;41.03;36.87;52.81;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:45:44;47.79;40.53;58.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:53:33;41.51;36.55;51.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:56:07;40.08;35.62;57.20;;
66589;Laerm;53447;49.272;11.070;2022-09-04T10:58:40;40.04;35.48;42.85;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:03:56;40.32;35.62;54.58;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:09:02;42.73;37.31;62.29;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:11:34;55.49;36.02;75.60;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:14:11;42.72;36.71;53.43;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:17:04;41.28;37.17;50.99;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:22:37;41.37;37.58;52.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:25:13;41.33;37.84;45.76;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:30:19;40.30;35.82;44.98;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:38:07;41.53;37.84;47.66;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:43:42;40.00;36.55;55.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T11:51:29;40.95;36.38;51.43;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:01:45;40.90;36.87;49.88;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:09:42;40.08;35.41;48.87;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:19:56;41.27;36.38;51.65;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:25:38;50.29;36.38;66.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:33:18;41.27;38.08;51.08;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:36:13;40.74;37.31;47.28;;
66589;Laerm;53447;49.272;11.070;2022-09-04T12:41:33;46.77;37.02;58.77;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:00:04;52.84;38.53;73.06;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:02:36;41.41;36.20;50.18;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:15:47;42.05;37.31;57.35;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:28:42;40.50;36.55;44.41;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:33:42;50.06;36.82;66.16;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:38:49;41.01;37.31;47.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:46:13;51.41;38.28;69.29;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:48:43;43.15;39.21;57.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:51:16;52.03;36.55;69.65;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:56:08;45.89;37.02;60.42;;
66589;Laerm;53447;49.272;11.070;2022-09-04T13:58:37;40.57;36.20;56.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:01:05;40.42;36.52;59.99;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:05:59;52.24;36.02;68.87;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:08:26;40.05;35.82;45.62;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:16:07;40.53;37.02;56.28;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:18:45;40.98;36.71;51.61;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:23:47;40.12;36.38;46.31;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:29:02;40.29;34.95;57.96;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:34:25;49.69;38.63;67.53;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:47:11;44.42;37.71;54.71;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:49:41;44.66;38.63;55.25;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:52:10;41.40;36.55;50.71;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:54:36;42.45;36.20;50.90;;
66589;Laerm;53447;49.272;11.070;2022-09-04T14:59:46;50.35;36.87;65.49;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:02:21;54.95;36.38;73.72;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:04:58;40.26;36.20;47.42;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:15:44;45.11;35.41;62.38;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:18:14;52.28;37.45;69.27;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:20:58;53.53;36.87;69.54;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:24:26;40.77;36.38;52.52;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:28:55;50.54;38.31;69.91;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:31:30;41.69;36.87;53.73;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:33:59;51.33;36.38;69.16;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:36:25;54.57;37.02;73.88;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:39:02;51.78;37.31;70.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:51:49;51.68;36.87;69.23;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:57:02;39.99;35.19;44.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T15:59:32;41.17;35.82;61.25;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:02:01;46.45;36.71;61.76;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:07:44;40.78;35.82;56.57;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:10:21;52.40;37.58;70.08;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:15:30;51.09;35.82;68.40;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:17:58;39.98;34.70;52.25;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:20:30;52.80;34.95;70.61;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:22:58;39.57;34.16;49.47;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:25:32;39.61;34.36;52.92;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:28:07;39.85;33.19;49.64;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:30:36;42.29;34.95;51.30;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:33:05;51.01;35.19;69.90;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:35:33;40.11;33.86;52.81;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:38:03;40.99;35.82;49.56;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:40:31;41.22;37.17;50.52;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:43:06;40.78;36.71;51.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:45:38;53.14;38.31;71.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:48:15;40.83;34.44;58.97;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:50:50;40.45;36.02;49.69;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:53:18;43.77;37.71;65.54;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:56:03;44.15;36.55;64.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T16:58:36;45.17;36.71;62.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:06:21;41.33;36.20;58.05;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:08:50;41.69;37.96;47.02;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:13:51;42.21;35.41;60.75;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:16:20;41.88;37.31;55.03;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:18:50;39.76;34.44;51.75;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:27:20;51.83;36.20;72.55;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:29:49;40.21;35.19;51.09;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:34:57;40.59;35.82;46.96;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:37:25;41.31;36.87;55.23;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:42:27;40.40;35.41;46.53;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:47:38;50.84;35.82;70.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:53:11;40.09;36.20;43.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:55:31;40.72;36.02;49.85;;
66589;Laerm;53447;49.272;11.070;2022-09-04T17:58:08;39.42;35.82;54.18;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:00:49;44.19;36.38;60.17;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:03:57;53.94;41.21;69.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:06:09;50.93;37.84;70.96;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:08:57;40.89;36.38;47.04;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:11:28;40.67;36.38;52.94;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:13:57;40.01;35.82;53.18;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:21:49;40.58;36.20;58.81;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:24:18;40.67;35.82;45.62;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:26:46;40.76;36.87;46.62;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:31:53;40.43;36.55;42.93;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:34:25;42.35;37.02;46.60;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:37:02;40.39;35.41;44.10;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:39:33;40.25;36.38;49.51;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:44:32;41.48;37.31;44.52;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:47:20;41.49;37.84;50.88;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:49:56;42.37;38.31;51.13;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:52:27;41.04;37.58;44.47;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:54:55;41.36;37.71;51.52;;
66589;Laerm;53447;49.272;11.070;2022-09-04T18:57:40;41.07;37.45;44.73;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:00:11;40.77;37.71;48.74;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:02:51;41.71;38.08;51.77;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:05:19;51.30;39.88;69.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:07:52;41.76;38.83;53.24;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:13:07;43.23;38.93;68.72;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:15:35;41.85;39.12;52.09;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:18:47;41.18;38.93;49.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:21:08;41.85;38.93;55.38;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:26:47;41.97;37.71;52.71;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:28:53;44.00;40.11;61.58;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:31:25;44.22;39.29;63.54;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:33:55;50.62;39.72;66.67;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:36:39;45.46;39.21;68.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:42:17;41.16;37.84;55.85;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:44:49;41.49;38.63;44.68;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:50:10;41.62;38.63;44.07;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:53:10;42.07;38.63;47.10;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:55:39;42.07;39.64;46.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T19:58:09;41.56;38.93;50.56;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:00:36;41.75;39.03;45.26;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:03:14;41.01;38.31;42.81;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:05:48;41.76;38.53;51.74;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:08:15;41.84;39.56;45.50;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:15:39;45.28;38.83;58.50;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:23:19;40.97;36.71;43.77;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:26:05;41.94;37.84;60.28;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:28:35;42.54;37.96;63.63;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:33:46;41.79;39.30;43.57;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:36:13;41.74;38.63;46.20;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:51:54;40.47;34.70;43.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:57:10;41.77;37.71;45.05;;
66589;Laerm;53447;49.272;11.070;2022-09-04T20:59:49;41.82;39.03;43.80;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:04:53;42.38;38.53;46.36;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:12:37;42.09;39.96;47.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:17:43;42.04;38.31;44.46;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:25:35;40.23;34.44;46.10;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:28:20;40.41;35.41;45.37;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:33:22;40.83;36.02;44.07;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:36:40;40.25;35.62;43.22;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:48:55;39.69;34.70;44.19;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:51:37;47.82;34.95;75.09;;
66589;Laerm;53447;49.272;11.070;2022-09-04T21:54:21;39.94;34.95;46.40;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:07:47;39.95;34.16;43.89;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:15:18;40.74;35.62;47.33;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:20:17;40.92;34.95;47.67;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:31:17;41.37;36.55;47.31;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:43:38;41.45;37.31;47.91;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:46:30;40.88;35.62;45.19;;
66589;Laerm;53447;49.272;11.070;2022-09-04T22:57:45;40.86;36.38;43.44;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:08:06;38.96;33.19;42.49;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:18:26;39.88;33.54;46.38;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:31:25;40.10;35.19;44.41;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:36:43;40.12;34.44;43.12;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:44:32;40.05;33.54;48.23;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:49:34;41.44;36.55;44.04;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:52:12;40.74;34.16;48.08;;
66589;Laerm;53447;49.272;11.070;2022-09-04T23:57:13;39.08;33.86;47.07;;
