sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:01:44;79;25;;196;147793
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:16:39;84;21;;207;147708
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:31:27;82;22;;206;150427
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:34:03;82;23;;207;150441
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:34:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:36:20;87;23;;218;148963
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:36:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:38:52;85;24;;217;151722
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:38:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:41:31;75;21;;191;151009
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:41:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:44:00;82;24;;207;151150
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:44:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:54:11;80;22;;200;149296
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:59:00;81;22;;204;150674
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T00:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T01:56:44;82;23;;206;150360
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T01:56:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T01:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:04:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:06:44;93;23;;234;149776
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:06:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:09:18;94;24;;237;150628
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:11:41;81;21;;204;150770
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:11:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:14:33;68;20;;171;150857
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:14:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:19:22;90;23;;224;149269
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:19:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:21:41;90;23;;228;151159
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:21:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:24:27;93;24;;234;150220
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:26:54;82;22;;207;150461
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:31:53;93;23;;235;150965
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:31:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:34:17;88;24;;221;150570
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:39:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:41:58;83;23;;209;150839
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:41:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:44:09;81;22;;199;145857
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:49:08;78;21;;197;150613
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:52:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:54:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:59:34;79;22;;200;150735
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T02:59:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:01:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:06:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:09:16;91;24;;226;148820
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:09:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:11:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:14:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:19:20;89;24;;225;150625
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:22:09;79;22;;196;148829
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:24:18;77;23;;194;151101
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:24:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:26:51;83;23;;209;150060
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:26:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:34:26;74;23;;188;150802
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:34:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:39:27;81;23;;206;151212
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:42:14;78;23;;197;150233
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:47:00;89;24;;223;149797
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:51:54;77;22;;195;150740
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T03:54:37;80;24;;201;150670
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:12:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:19:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:27:20;84;25;;214;152104
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:27:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:34:33;89;25;;225;150675
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:39:44;83;25;;208;150106
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:47:20;85;24;;218;153290
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:47:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:54:34;86;25;;218;150744
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T04:59:58;82;25;;204;148856
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:07:11;90;26;;228;150611
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:07:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:14:53;76;23;;192;150170
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:15:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:17:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T05:25:06;84;27;;214;151311
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T06:10:03;81;32;;205;151571
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T06:30:01;85;30;;214;149770
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T08:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T08:50:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T08:55:21;86;22;;216;150272
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:00:17;68;20;;172;150634
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:00:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:03:10;70;19;;175;149843
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:10:32;71;19;;184;153402
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:15:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:17:49;88;22;;222;151287
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:17:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:25:14;88;22;;223;150910
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:25:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:30:46;79;21;;200;151733
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:33:12;89;21;;225;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:40:27;83;21;;214;154501
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:40:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:42:55;81;21;;202;149604
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:43:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:45:38;85;22;;215;150024
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:47:57;85;21;;217;151704
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:50:39;89;23;;221;147689
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:50:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T09:58:02;78;22;;196;150479
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:00:25;86;21;;214;148208
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:06:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:15:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:20:34;79;20;;198;149811
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:25:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:25:35;89;22;;222;149646
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:33:02;83;21;;210;150757
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:45:37;73;21;;185;151642
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:45:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:50:40;81;22;;205;151259
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:53:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:55:50;88;23;;222;150195
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T10:58:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:00:41;88;22;;221;150676
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:03:19;81;22;;206;151359
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:25:57;81;21;;204;150807
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:26:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:28:29;86;23;;216;150012
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:35:48;86;23;;216;149844
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:43:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:45:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:51:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:53:31;89;26;;221;148812
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:53:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:55:51;90;25;;228;151568
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T11:58:29;81;23;;205;150776
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:00:49;75;22;;190;151512
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:00:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:05:58;76;23;;191;149405
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:06:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:20:57;75;23;;189;151047
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:21:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:25:51;86;24;;217;149968
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:28:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:31:00;79;22;;201;152098
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:33:35;79;24;;200;150532
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:36:10;74;23;;187;149791
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:43:23;81;24;;204;149633
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:43:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:48:34;76;22;;189;148953
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:48:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:53:28;77;23;;196;151141
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T12:56:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:01:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:03:36;76;25;;193;150755
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:03:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:08:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:13:49;80;23;;202;151395
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:16:08;81;25;;203;149594
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:18:36;86;25;;217;150200
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:21:13;84;25;;213;151332
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:21:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:23:44;81;24;;204;151084
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:24:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:26:11;77;24;;195;150406
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:26:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:28:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:28:50;79;24;;200;150692
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:36:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:41:20;88;27;;222;151296
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:43:55;84;25;;209;147574
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:44:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:46:04;81;25;;205;151685
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:46:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:48:41;85;25;;216;152306
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:48:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:51:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:51:24;76;24;;190;149877
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:53:41;87;25;;218;150263
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:53:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:56:07;86;27;;218;152063
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:56:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:58:39;89;26;;221;147768
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T13:58:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:01:12;81;24;;208;152735
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:01:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:03:40;89;26;;226;150896
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:03:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:06:12;84;24;;210;149967
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:06:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:08:39;88;25;;223;150611
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:11:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:13:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:16:15;85;26;;214;150599
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:19:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:23:47;87;25;;220;150923
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:24:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:26:24;91;24;;229;150204
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:26:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:28:49;80;24;;202;149791
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:38:59;88;24;;217;147266
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:41:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:44:05;81;23;;205;150407
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:44:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:46:23;84;24;;211;150679
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:46:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:48:57;89;24;;221;148513
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:48:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:51:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:53:54;86;24;;218;150801
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:53:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:56:32;84;25;;211;150361
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T14:58:54;79;23;;198;150288
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:01:23;89;26;;225;150631
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:01:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:04:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:06:22;90;25;;229;151234
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:06:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:09:02;75;23;;188;149112
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:09:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:11:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:14:07;84;26;;212;149809
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:14:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:16:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:18:55;89;23;;219;146726
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:18:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:21:37;79;23;;201;151042
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:24:02;77;23;;198;153159
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:26:27;89;24;;222;149140
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:26:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:28:56;78;23;;196;150126
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:29:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:33:58;87;25;;222;152022
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:36:24;86;23;;217;150539
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:38:55;89;24;;223;149913
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:38:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:41:44;78;23;;194;149208
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:41:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:44:00;79;22;;200;151702
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:44:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:46:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:49:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:51:46;75;23;;192;153031
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:54:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:56:35;81;23;;202;149054
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:56:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:59:04;82;22;;211;152714
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T15:59:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:01:48;76;23;;192;150700
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:04:04;88;22;;222;150165
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:06:35;85;23;;216;150954
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:06:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:09:03;88;24;;221;150355
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:11:35;79;22;;198;149355
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:14:01;74;22;;188;151513
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:14:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:16:47;89;23;;224;149810
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:16:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:19:15;81;21;;205;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:21:43;84;23;;211;150275
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:24:05;91;23;;229;150315
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:24:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:26:33;86;22;;217;150888
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:29:08;85;21;;215;150322
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:29:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:31:34;92;22;;232;150578
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:31:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:34:06;85;22;;212;149628
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:34:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:36:41;91;23;;229;150954
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:36:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:39:05;74;19;;186;149444
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:39:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:41:44;79;20;;200;151512
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:41:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:46:38;78;22;;200;152017
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:46:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:49:14;84;21;;210;149874
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:49:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:51:39;77;19;;196;151338
