sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-09-04T00:00:52;51.75;29.68;70.22;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:05:52;32.21;28.42;47.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:07:28;55.46;28.40;73.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:09:01;56.41;28.45;75.72;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:10:11;29.72;27.96;36.61;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:11:48;31.20;28.48;37.58;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:13:04;51.43;28.48;68.13;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:14:28;54.11;28.51;71.02;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:15:39;33.38;28.60;45.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:18:12;56.81;29.43;70.37;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:19:39;54.23;28.90;72.22;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:20:54;32.68;30.27;39.80;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:22:01;55.28;30.46;74.72;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:23:13;56.05;30.44;73.36;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:24:30;33.16;29.03;44.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:25:55;31.41;28.42;43.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:27:09;30.12;27.85;48.86;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:28:36;29.84;27.91;35.49;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:29:58;55.49;27.80;71.26;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:31:29;30.20;28.02;38.08;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:33:08;29.96;27.79;32.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:34:37;30.45;28.06;36.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:35:56;58.06;27.93;72.90;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:37:06;42.47;28.45;56.96;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:38:42;37.28;28.18;52.31;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:40:07;55.53;27.76;70.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:41:34;29.71;27.73;38.14;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:44:48;30.98;27.83;39.76;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:46:29;29.64;27.74;39.45;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:47:56;29.97;27.73;43.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:49:37;51.97;27.97;68.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:52:59;49.04;27.93;66.81;;
73638;Laerm;53743;51.100;5.874;2022-09-04T00:54:46;53.73;28.41;72.20;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:00:19;31.53;28.12;43.89;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:01:27;31.78;27.96;45.24;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:07:05;30.25;28.07;43.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:08:31;52.52;27.85;68.66;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:11:40;58.20;28.22;75.39;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:13:10;29.85;27.75;39.13;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:16:02;29.72;27.82;39.74;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:18:55;34.22;28.97;47.95;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:20:17;36.49;29.10;51.49;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:23:34;30.73;28.84;37.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:26:45;34.11;28.93;50.09;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:28:08;31.00;28.73;37.21;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:29:52;54.92;29.13;70.59;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:31:23;36.97;29.04;54.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:33:01;30.39;28.69;33.43;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:36:05;57.43;28.88;75.00;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:38:44;30.27;28.13;38.68;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:40:14;51.98;28.33;69.06;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:41:52;30.35;28.73;34.01;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:43:19;31.02;28.42;39.83;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:44:20;62.20;30.36;77.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:46:02;53.12;29.30;71.59;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:47:35;30.45;28.63;32.80;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:49:25;54.04;28.48;70.96;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:50:26;30.73;28.54;39.09;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:51:47;30.52;28.86;33.62;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:56:17;30.01;28.34;33.31;;
73638;Laerm;53743;51.100;5.874;2022-09-04T01:57:48;30.65;29.08;35.89;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:00:21;32.22;29.04;42.99;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:01:39;31.04;28.64;44.35;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:04:47;53.87;28.85;71.23;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:06:18;33.44;28.75;46.14;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:07:44;51.14;29.00;67.87;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:09:13;30.57;28.52;34.23;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:12:18;31.16;28.78;34.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:15:23;51.40;29.18;69.07;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:17:38;33.11;28.95;48.67;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:19:05;54.34;28.79;72.27;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:20:22;30.83;28.91;33.72;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:21:55;56.50;29.17;73.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:23:33;31.20;28.53;37.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:24:59;30.13;28.10;38.26;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:26:18;30.22;28.31;37.49;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:27:31;54.98;28.32;70.78;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:29:03;29.75;27.75;41.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:30:15;30.72;28.30;44.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:33:03;30.44;28.56;39.90;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:35:54;29.84;27.95;39.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:37:21;29.67;27.82;37.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:39:02;29.83;27.96;39.68;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:40:30;30.50;28.55;42.26;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:43:26;30.57;28.16;37.50;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:44:47;29.88;28.03;35.68;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:46:39;30.46;28.33;42.53;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:48:14;30.53;28.00;44.01;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:49:37;30.56;28.35;40.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:53:06;30.83;28.35;43.66;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:54:26;55.03;28.58;70.60;;
73638;Laerm;53743;51.100;5.874;2022-09-04T02:59:25;29.92;27.70;45.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:02:08;31.11;28.57;40.69;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:03:34;60.45;28.17;79.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:06:47;29.99;27.88;47.16;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:08:18;30.63;27.76;48.78;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:09:31;30.57;28.17;38.45;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:10:45;30.92;28.29;43.31;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:13:37;30.39;27.93;41.92;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:14:57;30.97;27.75;40.77;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:16:16;54.16;28.67;70.16;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:19:22;31.37;28.33;38.95;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:20:32;31.06;28.26;41.26;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:22:00;51.96;28.83;69.51;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:23:22;36.18;28.01;50.32;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:25:25;53.77;28.32;73.32;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:26:35;31.22;28.82;40.34;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:27:37;30.83;27.99;43.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:29:23;53.22;28.50;69.86;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:30:30;32.07;28.32;41.92;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:33:18;53.23;28.38;69.97;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:40:34;32.32;29.45;46.24;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:41:54;36.83;29.63;53.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:47:38;30.81;28.37;42.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:51:18;31.45;29.21;43.63;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:52:35;53.35;29.25;69.83;;
73638;Laerm;53743;51.100;5.874;2022-09-04T03:59:57;31.26;28.63;41.05;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:01:32;33.01;28.89;46.36;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:07:31;52.91;29.16;70.20;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:14:14;31.73;28.40;41.76;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:17:22;37.95;29.01;51.57;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:19:02;34.61;29.10;51.74;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:22:21;64.64;30.08;79.58;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:29:43;42.15;29.33;56.76;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:30:48;32.68;29.57;46.32;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:33:49;47.42;30.22;62.60;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:35:34;34.29;28.98;44.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:37:01;58.46;29.94;76.74;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:38:23;34.58;29.64;44.24;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:42:55;56.41;32.66;70.26;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:44:22;58.59;30.26;73.12;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:48:04;57.54;31.74;69.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:56:02;53.53;31.54;67.62;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:57:30;54.30;30.69;73.08;;
73638;Laerm;53743;51.100;5.874;2022-09-04T04:59:05;40.05;30.77;55.40;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:00:18;59.88;32.93;76.66;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:01:41;37.56;30.89;50.45;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:03:06;51.13;32.57;67.03;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:04:43;55.30;32.42;70.29;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:08:00;55.05;31.34;71.94;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:10:53;60.33;35.18;71.91;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:12:58;37.40;31.09;58.46;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:14:19;35.66;30.49;50.29;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:15:53;55.13;30.43;70.02;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:17:23;44.51;31.50;60.30;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:21:27;52.70;31.13;70.49;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:24:19;55.21;30.92;73.70;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:25:37;38.83;31.65;45.37;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:27:06;55.24;32.98;70.74;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:29:38;32.68;29.99;45.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:31:01;58.79;31.13;72.47;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:34:06;56.52;29.73;71.65;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:35:33;49.57;29.70;65.92;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:37:05;57.17;31.59;72.95;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:41:43;54.79;29.89;72.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:43:06;34.97;30.35;49.34;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:44:43;39.15;29.72;63.06;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:46:25;53.00;30.34;68.41;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:47:42;57.52;30.78;70.14;;
73638;Laerm;53743;51.100;5.874;2022-09-04T05:52:58;57.28;30.48;74.24;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:00:17;56.08;34.06;72.17;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:01:29;41.28;32.43;55.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:02:52;38.17;31.53;53.23;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:04:43;60.27;30.63;74.08;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:06:06;36.16;31.31;55.30;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:07:56;34.70;30.49;55.08;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:11:26;58.39;31.04;76.81;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:13:13;56.11;32.07;71.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:18:03;37.31;30.60;54.07;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:19:49;56.41;31.06;72.99;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:21:18;59.89;34.37;74.38;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:30:18;57.55;34.40;73.61;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:34:14;60.69;39.62;73.08;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:37:27;51.71;30.41;66.67;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:38:47;59.55;31.42;73.06;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:40:10;55.85;34.51;70.53;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:50:52;55.02;30.68;72.30;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:55:09;57.06;30.70;72.51;;
73638;Laerm;53743;51.100;5.874;2022-09-04T06:56:46;52.44;30.21;68.98;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:00:09;54.85;31.39;70.58;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:01:19;58.30;31.68;73.86;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:09:27;59.09;36.61;71.91;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:10:45;58.98;37.89;70.88;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:12:09;58.17;32.29;69.15;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:13:42;58.59;30.72;72.25;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:16:39;58.20;31.37;73.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:25:46;64.07;35.20;74.80;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:27:16;62.38;33.11;75.02;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:28:45;61.55;37.62;74.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:30:07;62.02;34.09;71.76;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:32:58;61.74;32.34;73.36;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:36:12;57.97;31.28;74.42;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:37:41;61.67;39.56;70.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:40:45;64.43;38.35;76.36;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:42:11;60.94;36.74;71.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:43:35;60.54;32.15;75.90;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:45:05;56.83;30.51;71.84;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:46:45;60.72;39.33;72.61;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:48:29;59.73;32.18;74.93;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:49:51;56.89;30.26;73.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:51:14;59.89;37.08;70.12;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:52:33;61.87;43.57;75.37;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:54:06;59.26;33.69;75.40;;
73638;Laerm;53743;51.100;5.874;2022-09-04T07:55:43;59.60;30.65;71.60;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:00:14;62.11;34.63;72.04;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:07:25;58.93;33.90;72.97;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:09:05;62.97;39.08;72.83;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:11:04;60.59;32.55;73.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:12:39;61.63;39.16;71.55;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:14:23;60.04;36.68;71.88;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:15:41;57.91;34.04;69.22;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:18:29;61.18;35.45;70.94;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:20:03;61.20;32.67;71.69;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:23:01;61.94;35.14;71.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:26:22;68.84;40.12;84.62;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:28:12;61.22;33.85;72.81;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:31:01;60.95;43.76;71.67;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:41:34;59.77;34.60;70.21;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:50:29;58.12;31.82;71.80;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:55:30;62.08;41.48;72.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:57:16;63.85;42.88;73.94;;
73638;Laerm;53743;51.100;5.874;2022-09-04T08:58:56;57.28;31.56;72.13;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:01:36;63.01;47.79;71.79;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:05:16;63.03;41.74;75.52;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:07:14;62.90;35.91;74.82;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:08:55;61.08;34.61;73.57;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:12:07;61.51;38.21;72.70;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:13:56;60.75;35.88;71.46;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:18:33;59.15;37.17;69.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:20:55;60.86;38.17;72.27;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:22:48;65.86;38.52;84.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:25:04;63.09;33.49;72.31;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:26:26;60.85;35.14;72.11;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:29:23;61.46;43.77;70.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:36:22;59.81;32.78;71.42;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:39:20;64.34;38.43;78.73;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:40:58;63.19;42.96;71.95;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:53:20;63.27;42.75;74.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T09:57:06;59.87;32.66;70.19;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:00:06;61.15;33.69;73.76;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:01:40;59.71;40.52;70.46;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:08:08;60.73;38.84;71.81;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:13:46;61.88;36.94;72.33;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:19:18;61.78;36.04;73.51;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:22:50;64.00;38.62;72.70;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:24:20;63.77;32.88;77.83;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:30:10;64.29;37.89;77.89;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:33:27;63.95;43.53;75.99;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:35:05;65.58;45.63;75.71;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:36:48;62.01;32.49;74.53;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:45:25;62.09;41.57;70.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:51:37;62.06;37.50;77.15;;
73638;Laerm;53743;51.100;5.874;2022-09-04T10:58:05;63.57;42.11;73.48;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:00:00;62.14;35.84;75.02;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:01:23;63.76;44.81;73.37;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:17:53;62.68;41.12;74.42;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:21:53;62.99;38.06;78.30;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:33:11;65.36;39.64;81.51;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:35:11;63.07;33.19;76.32;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:38:56;62.58;43.65;75.49;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:42:00;61.47;36.46;78.28;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:46:49;67.34;43.44;81.70;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:55:12;65.18;48.15;77.05;;
73638;Laerm;53743;51.100;5.874;2022-09-04T11:58:45;61.20;34.41;73.10;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:00:17;62.24;35.42;73.44;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:02:40;62.56;37.66;79.29;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:04:26;62.76;37.33;76.34;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:05:58;63.22;41.46;79.12;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:07:45;61.17;33.83;73.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:09:09;63.15;33.03;77.17;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:12:17;63.07;36.11;76.13;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:13:54;62.17;44.59;71.27;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:15:40;61.88;40.26;73.45;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:22:07;64.08;42.03;78.43;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:25:18;63.60;32.97;75.86;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:30:05;62.81;42.95;79.83;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:32:38;65.23;36.91;74.78;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:35:07;65.08;38.90;75.42;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:38:09;64.04;36.53;75.61;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:41:19;62.76;34.49;77.79;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:43:16;61.59;38.38;75.55;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:49:23;64.43;41.42;76.94;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:52:12;65.34;34.87;83.05;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:56:44;63.96;41.22;76.43;;
73638;Laerm;53743;51.100;5.874;2022-09-04T12:59:57;65.13;30.33;81.89;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:01:11;58.47;31.88;72.45;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:04:41;62.00;32.36;77.79;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:05:59;62.90;34.64;78.54;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:07:39;63.18;36.75;70.99;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:09:00;62.58;34.32;75.03;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:13:52;60.30;36.67;74.23;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:20:13;63.50;45.75;78.03;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:21:50;61.13;35.39;71.70;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:25:09;62.71;36.59;80.67;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:28:43;61.56;39.50;76.40;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:43:29;59.84;33.36;72.38;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:45:56;63.91;38.50;77.56;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:47:18;61.57;39.29;73.87;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:48:40;63.27;41.47;78.18;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:51:31;62.44;41.39;72.36;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:52:56;63.12;37.14;80.03;;
73638;Laerm;53743;51.100;5.874;2022-09-04T13:54:17;62.31;34.36;77.56;;
