sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:04:39;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:21:01;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:24:13;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:30:39;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:33:18;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:36:18;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:39:17;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:42:14;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:45:47;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T00:58:48;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:01:35;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:04:42;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:07:53;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:18:54;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:29:55;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:33:24;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:36:51;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:44:19;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T01:59:39;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:11:55;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:14:50;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:17:42;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:23:20;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:38:08;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:40:54;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:46:43;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T02:49:27;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:01:21;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:07:01;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:13:31;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:27:49;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:30:16;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:38:23;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:41:17;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:47:04;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:52:36;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T03:55:42;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:01:46;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:10:15;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:25:31;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:28:48;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:35:45;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:39:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T04:46:27;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:00:34;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:11:31;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:29:02;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:36:14;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:39:26;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:42:41;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:45:38;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:51:27;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:54:38;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T05:57:27;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:00:05;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:03:27;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:05:56;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:09:19;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:12:18;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:17:47;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:35:16;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:46:47;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:52:42;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T06:58:46;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:01:47;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:10:15;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:13:15;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:30:24;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:33:03;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:35:51;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:38:51;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:42:15;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:45:04;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:48:03;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:50:35;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T07:57:02;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:05:55;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:08:49;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:11:33;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:14:22;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:20:29;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:31:52;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:37:31;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:41:08;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:46:43;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:53:27;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T08:59:51;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:05:44;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:14:21;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:20:04;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:22:45;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:50:03;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T09:53:03;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:15:01;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:18:16;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:30:21;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:33:06;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:48:57;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T10:52:05;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:03:40;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:10:10;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:22:21;28.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:37:23;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:43:00;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:45:46;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T11:57:50;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T12:00:19;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T12:09:35;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T13:54:31;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T13:57:23;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:08:52;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:30:36;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:39:18;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:42:04;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:45:06;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:47:46;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:50:20;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:53:01;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:55:40;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T14:58:32;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:01:15;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:04:03;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:06:51;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:09:34;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:12:20;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:15:18;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:18:02;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:20:31;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:23:18;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:26:01;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:28:51;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:31:31;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:34:02;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:36:30;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:39:00;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:41:47;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:44:30;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:47:24;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:49:59;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:52:42;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:55:26;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T15:58:16;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:03:58;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:12:20;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:15:11;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:17:49;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:20:25;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:22:58;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:25:36;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:28:14;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:30:59;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:34:10;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:36:44;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:39:32;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:42:30;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:48:09;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:53:52;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:56:43;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T16:59:41;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:02:29;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:05:12;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:07:50;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:10:25;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:13:22;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:16:16;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:18:53;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:25:02;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:27:45;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T17:30:29;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T18:50:00;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T18:58:50;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:02:10;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:05:10;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:07:55;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:10:51;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:13:32;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:16:16;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:19:02;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:21:35;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:24:24;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:29:41;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:32:36;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:35:08;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:38:01;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:45:55;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T19:52:02;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:00:17;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:02:54;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:05:31;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:08:19;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:11:05;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:13:56;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:16:34;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:25:31;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:28:30;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:36:50;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:42:08;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:44:51;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:47:38;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:50:34;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T20:57:08;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:11:14;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:13:49;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:24:07;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:31:09;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:37:21;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:40:17;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T21:50:22;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T22:01:34;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T22:26:51;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T22:51:07;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T22:54:05;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T23:07:22;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T23:30:02;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T23:34:07;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T23:46:31;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-04T23:52:47;17.31
