sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:02:28;9.70;9.70;9.70;9.42;81.51;81.51;81.50;81.30;71.89;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:05:02;10.16;10.16;10.16;9.87;85.39;85.39;85.39;85.18;75.32;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:08:12;9.94;9.94;9.94;9.65;83.55;83.54;83.54;83.33;73.69;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:10:58;10.25;10.25;10.25;9.96;86.16;86.15;86.15;85.93;75.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:13:33;10.35;10.35;10.35;10.06;87.03;87.02;87.02;86.80;76.76;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:16:24;9.78;9.78;9.78;9.50;82.23;82.22;82.22;82.01;72.53;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:24:24;9.64;9.64;9.64;9.37;81.07;81.07;81.06;80.86;71.51;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:26:59;10.23;10.23;10.23;9.93;85.97;85.96;85.96;85.74;75.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:29:45;9.71;9.71;9.71;9.43;81.60;81.60;81.60;81.39;71.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:35:30;9.78;9.78;9.78;9.50;82.18;82.18;82.17;81.97;72.49;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:39:02;9.71;9.71;9.71;9.44;81.66;81.66;81.65;81.45;72.03;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:41:23;9.72;9.72;9.72;9.45;81.74;81.74;81.74;81.53;72.10;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:49:25;10.00;10.00;10.00;9.71;84.06;84.05;84.05;83.84;74.14;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:52:16;11.01;11.01;11.01;10.70;92.56;92.55;92.55;92.32;81.64;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T00:58:04;11.14;11.14;11.14;10.82;93.63;93.62;93.62;93.39;82.58;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:00:44;10.63;10.63;10.63;10.33;89.40;89.40;89.39;89.17;78.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:03:21;10.60;10.60;10.60;10.30;89.13;89.13;89.12;88.90;78.62;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:20:13;12.74;12.74;12.74;12.38;107.14;107.14;107.13;106.87;94.50;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:22:54;12.88;12.88;12.88;12.51;108.29;108.28;108.28;108.01;95.51;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:28:35;12.72;12.72;12.72;12.36;106.97;106.96;106.95;106.69;94.35;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:31:23;12.49;12.49;12.49;12.13;105.01;105.00;105.00;104.74;92.62;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:37:09;12.31;12.31;12.31;11.96;103.47;103.46;103.46;103.20;91.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:39:57;12.62;12.62;12.62;12.26;106.07;106.06;106.05;105.79;93.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:42:59;13.12;13.12;13.12;12.74;110.27;110.27;110.26;109.99;97.27;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:54:05;12.78;12.78;12.78;12.41;107.44;107.43;107.43;107.16;94.76;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T01:56:44;12.90;12.90;12.90;12.54;108.49;108.49;108.48;108.21;95.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:00:10;12.58;12.58;12.58;12.22;105.74;105.73;105.73;105.46;93.26;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:05:16;12.85;12.85;12.85;12.48;108.00;108.00;107.99;107.72;95.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:10:41;13.05;13.05;13.05;12.67;109.68;109.67;109.67;109.40;96.74;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:16:05;13.41;13.41;13.41;13.03;112.73;112.72;112.72;112.44;99.43;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:21:36;13.53;13.53;13.53;13.14;113.73;113.73;113.72;113.44;100.32;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:24:18;14.61;14.61;14.61;14.19;122.81;122.80;122.80;122.49;108.32;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:54:09;14.74;14.74;14.74;14.32;123.95;123.95;123.94;123.63;109.33;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T02:59:56;14.96;14.96;14.96;14.54;125.79;125.78;125.78;125.47;110.95;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:02:31;14.96;14.96;14.96;14.53;125.74;125.74;125.73;125.42;110.91;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:05:10;14.76;14.76;14.76;14.34;124.13;124.12;124.11;123.81;109.48;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:07:51;14.53;14.53;14.53;14.11;122.08;122.08;122.07;121.76;107.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:10:47;15.48;15.48;15.48;15.04;130.15;130.15;130.14;129.82;114.80;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:13:31;15.40;15.40;15.37;14.90;128.92;128.91;128.90;128.54;113.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:16:23;15.21;15.20;15.20;14.77;127.79;127.78;127.78;127.46;112.71;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:21:45;14.83;14.83;14.83;14.41;124.68;124.67;124.66;124.36;109.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:24:25;14.49;14.49;14.49;14.07;121.79;121.78;121.77;121.47;107.42;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:27:01;14.24;14.24;14.24;13.83;119.68;119.67;119.67;119.37;105.56;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:29:35;14.70;14.70;14.70;14.28;123.56;123.56;123.55;123.25;108.99;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:32:14;15.10;15.10;15.10;14.67;126.99;126.98;126.97;126.66;112.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T03:48:44;14.75;14.75;14.75;14.33;124.02;124.01;124.00;123.70;109.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:16:31;15.20;15.20;15.20;14.76;127.77;127.77;127.76;127.44;112.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:30:25;14.58;14.58;14.58;14.17;122.62;122.61;122.60;122.30;108.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:38:49;13.87;13.87;13.87;13.48;116.64;116.64;116.63;116.34;102.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:41:25;14.23;14.23;14.23;13.83;119.66;119.65;119.65;119.35;105.54;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:44:16;13.56;13.56;13.56;13.18;114.04;114.03;114.03;113.74;100.59;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:47:02;13.29;13.29;13.29;12.91;111.75;111.75;111.74;111.46;98.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T04:49:53;13.64;13.64;13.64;13.25;114.69;114.68;114.68;114.39;101.16;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:01:08;13.79;13.79;13.79;13.40;115.94;115.93;115.93;115.64;102.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:09:12;14.02;14.02;14.02;13.62;117.87;117.86;117.85;117.56;103.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:12:19;13.72;13.72;13.72;13.33;115.33;115.33;115.32;115.04;101.73;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:15:19;14.02;14.02;14.02;13.62;117.89;117.88;117.87;117.58;103.98;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:20:49;13.81;13.81;13.81;13.41;116.08;116.08;116.07;115.79;102.39;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:26:29;14.11;14.11;14.11;13.70;118.60;118.60;118.59;118.30;104.61;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:37:36;14.38;14.38;14.38;13.97;120.85;120.85;120.84;120.54;106.60;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T05:45:51;15.06;15.06;15.06;14.63;126.59;126.59;126.58;126.27;111.66;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T06:20:15;15.41;15.41;15.41;14.97;129.56;129.56;129.55;129.23;114.28;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T06:31:33;15.10;15.10;15.10;14.67;126.99;126.98;126.98;126.66;112.01;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T06:42:28;16.08;16.08;16.08;15.62;135.17;135.17;135.16;134.83;119.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T06:56:22;15.51;15.51;15.51;15.07;130.38;130.38;130.37;130.05;115.00;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:12:35;16.58;16.58;16.58;16.11;139.39;139.39;139.38;139.03;122.95;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:17:37;15.95;15.95;15.94;15.48;133.94;133.93;133.92;133.58;118.11;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:25:51;15.61;15.61;15.61;15.17;131.24;131.24;131.23;130.90;115.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:34:22;14.85;14.85;14.85;14.43;124.88;124.87;124.86;124.56;110.15;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:37:13;15.03;15.03;15.03;14.60;126.33;126.32;126.31;126.00;111.43;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:45:20;14.89;14.89;14.89;14.47;125.20;125.20;125.19;124.88;110.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:48:04;15.55;15.55;15.55;15.11;130.75;130.74;130.73;130.41;115.33;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:50:54;14.46;14.46;14.46;14.05;121.57;121.56;121.55;121.25;107.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:53:29;15.00;15.00;15.00;14.57;126.10;126.10;126.09;125.78;111.23;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T07:59:17;15.72;15.72;15.72;15.27;132.16;132.15;132.14;131.82;116.57;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:07:58;14.88;14.88;14.88;14.45;125.06;125.05;125.05;124.74;110.31;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:13:27;15.43;15.43;15.43;14.99;129.71;129.71;129.70;129.38;114.41;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:16:27;15.58;15.58;15.58;15.13;130.96;130.96;130.95;130.63;115.51;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:21:45;14.89;14.88;14.87;14.42;124.79;124.79;124.78;124.45;110.02;0.55
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:30:08;15.69;15.68;15.67;15.20;131.52;131.52;131.50;131.16;115.95;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:35:32;14.92;14.92;14.92;14.49;125.43;125.43;125.42;125.11;110.63;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:38:16;14.46;14.46;14.46;14.03;121.44;121.43;121.42;121.11;107.09;0.53
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T08:57:56;12.14;12.14;12.14;11.79;102.06;102.06;102.05;101.80;90.02;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T09:15:12;12.30;12.30;12.30;11.95;103.39;103.38;103.38;103.12;91.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T09:50:20;11.81;11.81;11.81;11.47;99.27;99.27;99.26;99.02;87.56;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:15:47;13.37;13.37;13.37;12.99;112.37;112.37;112.36;112.08;99.12;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:21:49;14.01;14.01;14.01;13.61;117.75;117.74;117.73;117.44;103.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:30:07;14.84;14.84;14.84;14.42;124.79;124.79;124.78;124.47;110.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:32:40;14.69;14.69;14.69;14.28;123.54;123.53;123.52;123.22;108.96;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:46:42;13.80;13.80;13.80;13.41;116.06;116.05;116.05;115.76;102.37;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T10:55:02;14.27;14.27;14.27;13.86;119.97;119.96;119.96;119.66;105.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T11:19:26;14.16;14.16;14.16;13.75;119.01;119.01;119.00;118.71;104.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T11:29:51;14.45;14.45;14.45;14.04;121.49;121.49;121.48;121.18;107.16;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T11:32:46;14.38;14.38;14.38;13.97;120.90;120.90;120.89;120.59;106.64;0.54
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T11:46:42;13.80;13.80;13.80;13.41;116.03;116.02;116.01;115.73;102.34;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:00:21;15.44;15.44;15.44;15.00;129.83;129.83;129.82;129.50;114.52;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:05:57;15.55;15.55;15.55;15.11;130.76;130.76;130.75;130.42;115.34;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:17:17;14.57;14.57;14.57;14.15;122.48;122.48;122.47;122.17;108.03;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:20:42;15.22;15.22;15.22;14.78;127.92;127.92;127.91;127.59;112.83;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:23:11;14.55;14.55;14.55;14.14;122.33;122.32;122.31;122.01;107.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T12:28:31;14.59;14.59;14.59;14.18;122.70;122.70;122.69;122.38;108.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:07:54;10.59;10.59;10.59;10.29;89.05;89.04;89.04;88.82;78.54;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:13:17;10.09;10.09;10.09;9.81;84.86;84.86;84.85;84.64;74.85;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:15:57;10.20;10.20;10.20;9.91;85.74;85.73;85.73;85.51;75.62;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:25:00;10.48;10.48;10.48;10.18;88.11;88.11;88.10;87.88;77.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:30:26;11.04;11.04;11.04;10.73;92.86;92.85;92.85;92.62;81.90;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:33:14;11.79;11.79;11.79;11.45;99.11;99.11;99.10;98.85;87.42;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:38:41;11.53;11.53;11.53;11.20;96.96;96.96;96.95;96.72;85.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:44:32;9.47;9.47;9.47;9.20;79.58;79.58;79.57;79.37;70.19;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:47:14;10.06;10.06;10.06;9.77;84.59;84.59;84.58;84.37;74.61;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:49:51;9.93;9.93;9.93;9.65;83.52;83.52;83.51;83.31;73.67;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:52:33;8.93;8.93;8.93;8.68;75.08;75.08;75.07;74.89;66.22;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T13:58:06;7.74;7.74;7.74;7.52;65.11;65.11;65.11;64.94;57.43;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:00:44;7.64;7.64;7.64;7.42;64.23;64.22;64.22;64.06;56.65;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:03:37;7.84;7.84;7.84;7.62;65.90;65.90;65.89;65.73;58.13;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:06:11;7.12;7.12;7.12;6.92;59.90;59.89;59.89;59.74;52.83;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:08:41;7.88;7.88;7.88;7.66;66.29;66.28;66.28;66.12;58.47;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:16:48;7.62;7.62;7.62;7.40;64.05;64.04;64.04;63.88;56.49;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:25:06;8.37;8.37;8.37;8.13;70.34;70.34;70.33;70.16;62.04;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:27:41;8.05;8.05;8.05;7.82;67.69;67.68;67.68;67.51;59.70;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:30:13;8.13;8.13;8.13;7.90;68.36;68.36;68.35;68.18;60.29;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:33:43;8.12;8.12;8.12;7.88;68.23;68.22;68.22;68.05;60.18;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:35:59;7.96;7.96;7.96;7.73;66.91;66.91;66.90;66.74;59.02;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:41:18;7.82;7.82;7.82;7.59;65.70;65.70;65.70;65.54;57.95;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:47:21;7.05;7.05;7.05;6.85;59.28;59.28;59.28;59.13;52.29;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:49:59;6.87;6.87;6.87;6.67;57.75;57.75;57.75;57.60;50.94;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:52:29;7.00;7.00;7.00;6.80;58.81;58.81;58.80;58.66;51.87;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:55:03;6.77;6.77;6.77;6.58;56.93;56.92;56.92;56.78;50.21;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T14:57:40;7.18;7.18;7.18;6.97;60.32;60.32;60.32;60.17;53.21;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:00:30;8.07;8.07;8.07;7.84;67.82;67.82;67.82;67.65;59.82;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:03:16;8.26;8.26;8.26;8.02;69.40;69.40;69.40;69.23;61.22;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:05:53;9.03;9.03;9.03;8.77;75.92;75.92;75.91;75.72;66.96;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:08:26;8.65;8.65;8.65;8.41;72.75;72.75;72.74;72.56;64.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:10:58;8.54;8.54;8.54;8.29;71.78;71.78;71.77;71.60;63.31;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:13:47;8.54;8.54;8.54;8.29;71.76;71.76;71.75;71.57;63.29;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:21:43;7.97;7.97;7.97;7.74;66.98;66.98;66.97;66.81;59.08;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:32:29;8.57;8.57;8.57;8.32;72.04;72.03;72.03;71.85;63.54;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:37:46;7.56;7.56;7.56;7.35;63.58;63.57;63.57;63.41;56.08;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:41:14;7.45;7.45;7.45;7.24;62.66;62.66;62.65;62.50;55.27;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:43:24;7.49;7.49;7.49;7.28;63.00;63.00;62.99;62.84;55.57;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:46:00;7.90;7.90;7.90;7.67;66.39;66.39;66.38;66.22;58.56;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:53:47;7.51;7.51;7.51;7.30;63.13;63.13;63.13;62.97;55.69;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T15:56:44;7.49;7.49;7.49;7.28;63.00;63.00;63.00;62.84;55.57;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:02:06;7.07;7.07;7.07;6.87;59.43;59.43;59.43;59.28;52.42;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:04:53;7.39;7.39;7.39;7.18;62.17;62.17;62.16;62.01;54.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:07:27;7.64;7.64;7.64;7.42;64.24;64.24;64.24;64.08;56.67;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:13:34;7.39;7.39;7.39;7.18;62.14;62.13;62.13;61.98;54.81;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:16:08;7.17;7.17;7.17;6.97;60.31;60.31;60.31;60.16;53.20;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:18:38;7.31;7.31;7.31;7.10;61.42;61.42;61.41;61.26;54.18;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:21:48;7.23;7.23;7.23;7.02;60.79;60.78;60.78;60.63;53.62;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:24:23;6.66;6.66;6.66;6.47;56.01;56.01;56.01;55.87;49.40;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:27:14;7.15;7.15;7.15;6.95;60.10;60.10;60.10;59.95;53.01;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:29:48;7.27;7.27;7.27;7.06;61.11;61.11;61.10;60.95;53.90;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:32:21;7.35;7.35;7.35;7.14;61.82;61.81;61.81;61.66;54.52;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:34:52;7.83;7.83;7.83;7.61;65.84;65.83;65.83;65.67;58.07;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:37:51;7.38;7.38;7.38;7.17;62.07;62.07;62.06;61.91;54.75;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:40:28;8.33;8.33;8.33;8.09;69.99;69.99;69.99;69.81;61.74;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:45:39;8.01;8.01;8.01;7.79;67.38;67.38;67.37;67.20;59.43;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:48:48;8.07;8.07;8.07;7.84;67.88;67.88;67.87;67.70;59.87;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:54:05;8.47;8.47;8.47;8.23;71.22;71.22;71.22;71.04;62.82;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:56:57;8.44;8.44;8.44;8.20;70.98;70.98;70.97;70.80;62.61;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T16:59:36;8.26;8.26;8.26;8.03;69.46;69.46;69.45;69.28;61.27;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:04:55;8.32;8.32;8.32;8.09;69.98;69.98;69.98;69.80;61.73;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:07:37;8.65;8.65;8.65;8.40;72.72;72.72;72.71;72.53;64.14;0.45
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:10:26;8.60;8.60;8.60;8.36;72.30;72.30;72.30;72.12;63.78;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:13:07;8.64;8.64;8.64;8.39;72.62;72.62;72.61;72.43;64.05;0.46
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:18:19;8.99;8.99;8.99;8.73;75.58;75.58;75.57;75.39;66.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:23:17;9.99;9.99;9.99;9.71;84.00;84.00;83.99;83.78;74.09;0.47
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:26:11;9.95;9.95;9.95;9.67;83.65;83.65;83.64;83.44;73.78;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:29:00;9.78;9.78;9.78;9.50;82.22;82.21;82.21;82.00;72.52;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:31:41;10.24;10.24;10.24;9.95;86.11;86.11;86.10;85.89;75.95;0.48
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:37:04;10.56;10.56;10.56;10.26;88.75;88.75;88.74;88.52;78.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:40:28;10.76;10.76;10.76;10.45;90.43;90.43;90.42;90.20;79.77;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:48:21;11.17;11.17;11.17;10.85;93.87;93.86;93.86;93.63;82.80;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:50:55;11.50;11.50;11.50;11.17;96.68;96.68;96.67;96.43;85.28;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:53:26;12.70;12.70;12.70;12.34;106.76;106.76;106.75;106.49;94.17;0.49
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T17:56:07;13.24;13.24;13.24;12.86;111.27;111.27;111.26;110.98;98.14;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:07:03;15.10;15.10;15.10;14.67;126.92;126.91;126.91;126.59;111.95;0.50
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:09:58;15.31;15.31;15.31;14.87;128.68;128.67;128.67;128.35;113.50;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:12:43;16.53;16.53;16.53;16.06;138.94;138.94;138.93;138.59;122.55;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:17:57;17.84;17.84;17.84;17.33;149.97;149.97;149.96;149.59;132.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:20:34;16.05;16.05;16.05;15.59;134.92;134.92;134.91;134.57;119.01;0.51
71650;SPS30;59493;49.59794390;18.00278840;2022-09-04T18:26:16;15.51;15.51;15.51;15.07;130.42;130.41;130.40;130.08;115.03;0.51
