sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:00:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:00:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:01:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:01:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:02:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:03:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:03:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:04:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:04:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:05:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:06:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:06:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:07:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:07:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:09:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:09:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:10:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:11:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:11:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:12:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:12:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:13:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:13:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:14:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:14:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:15:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:16:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:16:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:17:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:17:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:18:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:18:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:19:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:20:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:20:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:21:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:21:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:22:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:23:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:23:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:24:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:24:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:25:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:25:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:26:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:27:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:27:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:28:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:28:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:29:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:29:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:30:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:31:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:31:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:32:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:32:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:33:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:33:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:34:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:35:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:35:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:36:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:36:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:37:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:37:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:38:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:39:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:39:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:40:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:40:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:41:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:42:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:42:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:43:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:44:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:44:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:45:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:46:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:46:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:47:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:48:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:49:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:50:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:51:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:51:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:52:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:53:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:54:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:55:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:56:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:58:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:59:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T00:59:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:00:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:00:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:01:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:01:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:02:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:03:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:04:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:05:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:05:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:06:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:07:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:07:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:08:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:08:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:09:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:10:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:11:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:11:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:12:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:12:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:13:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:13:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:14:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:15:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:15:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:16:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:16:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:17:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:17:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:18:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:19:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:19:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:20:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:21:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:21:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:23:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:24:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:24:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:26:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:26:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:27:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:27:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:28:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:29:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:29:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:30:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:30:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:31:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:31:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:32:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:33:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:33:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:34:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:34:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:35:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:36:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:36:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:37:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:37:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:38:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:38:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:39:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:40:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:40:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:41:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:41:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:42:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:43:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:43:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:44:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:44:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:45:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:45:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:46:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:47:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:47:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:48:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:48:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:49:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:50:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:50:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:51:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:51:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:52:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:52:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:53:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:54:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:54:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:55:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:55:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:56:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:57:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:57:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:58:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:58:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:59:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T01:59:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:00:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:01:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:01:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:02:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:02:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:03:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:03:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:04:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:05:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:05:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:06:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:06:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:07:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:08:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:08:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:09:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:10:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:10:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:11:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:11:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:12:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:12:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:13:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:14:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:14:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:15:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:16:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:16:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:17:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:17:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:18:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:19:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:19:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:20:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:20:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:21:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:22:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:22:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:23:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:23:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:24:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:24:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:25:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:26:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:26:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:27:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:27:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:28:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:28:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:29:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:30:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:30:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:31:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:31:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:32:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:32:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:33:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:34:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:34:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:35:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:35:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:36:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:36:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:37:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:37:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:38:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:39:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:39:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:40:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:40:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:41:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:41:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:42:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:43:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:43:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:44:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:45:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:45:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:46:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:46:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:47:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:48:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:48:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:49:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:49:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:50:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:51:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:51:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:52:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:53:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:53:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:54:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:54:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:55:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:56:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:56:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:57:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:57:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:58:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:59:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T02:59:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:00:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:00:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:01:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:02:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:02:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:03:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:03:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:04:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:05:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:05:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:06:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:06:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:07:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:07:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:08:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:09:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:09:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:10:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:10:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:11:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:11:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:12:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:13:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:13:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:14:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:14:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:15:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:15:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:16:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:16:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:17:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:18:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:18:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:19:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:19:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:20:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:21:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:21:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:22:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:22:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:23:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:23:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:24:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:25:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:25:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:26:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:26:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:27:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:27:53;23.44
