sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-09-04T00:00:07;100710.94;;;14.39
72278;BMP280;61204;49.980;8.358;2022-09-04T00:05:55;100714.09;;;14.34
72278;BMP280;61204;49.980;8.358;2022-09-04T00:08:48;100718.38;;;14.37
72278;BMP280;61204;49.980;8.358;2022-09-04T00:11:38;100721.72;;;14.35
72278;BMP280;61204;49.980;8.358;2022-09-04T00:14:34;100731.09;;;14.30
72278;BMP280;61204;49.980;8.358;2022-09-04T00:26:30;100744.16;;;14.41
72278;BMP280;61204;49.980;8.358;2022-09-04T00:33:05;100750.72;;;14.48
72278;BMP280;61204;49.980;8.358;2022-09-04T00:35:49;100750.47;;;14.55
72278;BMP280;61204;49.980;8.358;2022-09-04T00:38:44;100753.44;;;14.59
72278;BMP280;61204;49.980;8.358;2022-09-04T00:41:27;100754.31;;;14.62
72278;BMP280;61204;49.980;8.358;2022-09-04T00:47:36;100765.59;;;14.54
72278;BMP280;61204;49.980;8.358;2022-09-04T00:57:23;100780.50;;;14.49
72278;BMP280;61204;49.980;8.358;2022-09-04T01:00:20;100777.72;;;14.49
72278;BMP280;61204;49.980;8.358;2022-09-04T01:06:07;100790.56;;;14.56
72278;BMP280;61204;49.980;8.358;2022-09-04T01:09:35;100788.59;;;14.59
72278;BMP280;61204;49.980;8.358;2022-09-04T01:12:44;100801.94;;;14.63
72278;BMP280;61204;49.980;8.358;2022-09-04T01:15:47;100794.47;;;14.65
72278;BMP280;61204;49.980;8.358;2022-09-04T01:22:03;100800.09;;;14.67
72278;BMP280;61204;49.980;8.358;2022-09-04T01:25:47;100803.72;;;14.70
72278;BMP280;61204;49.980;8.358;2022-09-04T01:28:04;100805.13;;;14.71
72278;BMP280;61204;49.980;8.358;2022-09-04T01:31:04;100806.22;;;14.66
72278;BMP280;61204;49.980;8.358;2022-09-04T01:34:02;100805.63;;;14.67
72278;BMP280;61204;49.980;8.358;2022-09-04T01:36:57;100805.41;;;14.63
72278;BMP280;61204;49.980;8.358;2022-09-04T01:39:40;100805.88;;;14.59
72278;BMP280;61204;49.980;8.358;2022-09-04T01:42:32;100806.97;;;14.54
72278;BMP280;61204;49.980;8.358;2022-09-04T01:55:33;100805.44;;;14.40
72278;BMP280;61204;49.980;8.358;2022-09-04T02:01:49;100812.91;;;14.37
72278;BMP280;61204;49.980;8.358;2022-09-04T02:04:46;100813.63;;;14.38
72278;BMP280;61204;49.980;8.358;2022-09-04T02:13:21;100810.63;;;14.45
72278;BMP280;61204;49.980;8.358;2022-09-04T02:16:19;100818.97;;;14.47
72278;BMP280;61204;49.980;8.358;2022-09-04T02:19:09;100820.56;;;14.50
72278;BMP280;61204;49.980;8.358;2022-09-04T02:25:05;100827.16;;;14.57
72278;BMP280;61204;49.980;8.358;2022-09-04T02:31:01;100826.75;;;14.63
72278;BMP280;61204;49.980;8.358;2022-09-04T02:33:45;100831.00;;;14.64
72278;BMP280;61204;49.980;8.358;2022-09-04T02:36:42;100827.72;;;14.67
72278;BMP280;61204;49.980;8.358;2022-09-04T02:39:18;100835.50;;;14.71
72278;BMP280;61204;49.980;8.358;2022-09-04T02:48:17;100823.47;;;14.78
72278;BMP280;61204;49.980;8.358;2022-09-04T02:51:19;100833.81;;;14.77
72278;BMP280;61204;49.980;8.358;2022-09-04T02:54:19;100826.03;;;14.74
72278;BMP280;61204;49.980;8.358;2022-09-04T02:57:44;100829.97;;;14.71
72278;BMP280;61204;49.980;8.358;2022-09-04T03:00:47;100834.47;;;14.64
72278;BMP280;61204;49.980;8.358;2022-09-04T03:03:42;100832.88;;;14.61
72278;BMP280;61204;49.980;8.358;2022-09-04T03:07:00;100827.94;;;14.59
72278;BMP280;61204;49.980;8.358;2022-09-04T03:09:47;100831.44;;;14.60
72278;BMP280;61204;49.980;8.358;2022-09-04T03:12:41;100822.44;;;14.59
72278;BMP280;61204;49.980;8.358;2022-09-04T03:21:40;100827.56;;;14.77
72278;BMP280;61204;49.980;8.358;2022-09-04T03:24:32;100820.97;;;14.70
72278;BMP280;61204;49.980;8.358;2022-09-04T03:27:07;100811.03;;;14.65
72278;BMP280;61204;49.980;8.358;2022-09-04T03:30:09;100798.66;;;14.66
72278;BMP280;61204;49.980;8.358;2022-09-04T03:35:50;100803.41;;;14.64
72278;BMP280;61204;49.980;8.358;2022-09-04T03:39:08;100795.13;;;14.64
72278;BMP280;61204;49.980;8.358;2022-09-04T03:49:13;100795.88;;;14.78
72278;BMP280;61204;49.980;8.358;2022-09-04T03:59:32;100802.22;;;14.92
72278;BMP280;61204;49.980;8.358;2022-09-04T04:02:39;100813.25;;;14.92
72278;BMP280;61204;49.980;8.358;2022-09-04T04:05:48;100799.56;;;14.94
72278;BMP280;61204;49.980;8.358;2022-09-04T04:11:38;100809.38;;;14.97
72278;BMP280;61204;49.980;8.358;2022-09-04T04:39:02;100826.63;;;15.35
72278;BMP280;61204;49.980;8.358;2022-09-04T04:42:08;100834.56;;;15.40
72278;BMP280;61204;49.980;8.358;2022-09-04T04:45:30;100837.16;;;15.50
72278;BMP280;61204;49.980;8.358;2022-09-04T04:57:50;100864.81;;;15.64
72278;BMP280;61204;49.980;8.358;2022-09-04T05:00:42;100871.91;;;15.67
72278;BMP280;61204;49.980;8.358;2022-09-04T05:03:25;100876.94;;;15.70
72278;BMP280;61204;49.980;8.358;2022-09-04T05:12:07;100887.59;;;15.76
72278;BMP280;61204;49.980;8.358;2022-09-04T05:14:55;100882.88;;;15.79
72278;BMP280;61204;49.980;8.358;2022-09-04T05:21:14;100900.03;;;15.89
72278;BMP280;61204;49.980;8.358;2022-09-04T05:27:09;100911.41;;;15.95
72278;BMP280;61204;49.980;8.358;2022-09-04T05:30:19;100903.22;;;15.97
72278;BMP280;61204;49.980;8.358;2022-09-04T05:36:31;100922.31;;;16.04
72278;BMP280;61204;49.980;8.358;2022-09-04T05:42:42;100941.25;;;16.10
72278;BMP280;61204;49.980;8.358;2022-09-04T05:45:23;100935.94;;;16.14
72278;BMP280;61204;49.980;8.358;2022-09-04T05:48:47;100932.59;;;16.16
72278;BMP280;61204;49.980;8.358;2022-09-04T05:52:07;100942.41;;;16.19
72278;BMP280;61204;49.980;8.358;2022-09-04T06:07:25;100951.03;;;16.39
72278;BMP280;61204;49.980;8.358;2022-09-04T06:18:11;100938.25;;;16.45
72278;BMP280;61204;49.980;8.358;2022-09-04T06:30:04;100938.06;;;16.69
72278;BMP280;61204;49.980;8.358;2022-09-04T06:36:36;100930.63;;;16.59
72278;BMP280;61204;49.980;8.358;2022-09-04T06:46:05;100948.91;;;16.92
72278;BMP280;61204;49.980;8.358;2022-09-04T06:54:59;100946.00;;;17.17
72278;BMP280;61204;49.980;8.358;2022-09-04T06:58:02;100935.94;;;17.24
72278;BMP280;61204;49.980;8.358;2022-09-04T07:07:25;100947.28;;;17.60
72278;BMP280;61204;49.980;8.358;2022-09-04T07:10:11;100950.97;;;17.64
72278;BMP280;61204;49.980;8.358;2022-09-04T07:20:12;100954.47;;;17.80
72278;BMP280;61204;49.980;8.358;2022-09-04T07:23:03;100962.34;;;17.86
72278;BMP280;61204;49.980;8.358;2022-09-04T07:26:19;100967.56;;;17.94
72278;BMP280;61204;49.980;8.358;2022-09-04T07:31:58;100968.38;;;17.96
72278;BMP280;61204;49.980;8.358;2022-09-04T07:35:05;100970.53;;;17.98
72278;BMP280;61204;49.980;8.358;2022-09-04T07:38:36;100976.25;;;18.02
72278;BMP280;61204;49.980;8.358;2022-09-04T07:41:48;100977.84;;;17.91
72278;BMP280;61204;49.980;8.358;2022-09-04T07:44:50;100973.09;;;17.78
72278;BMP280;61204;49.980;8.358;2022-09-04T07:47:32;100980.81;;;17.95
72278;BMP280;61204;49.980;8.358;2022-09-04T07:50:19;100988.06;;;18.02
72278;BMP280;61204;49.980;8.358;2022-09-04T08:11:33;101014.78;;;18.41
72278;BMP280;61204;49.980;8.358;2022-09-04T08:21:03;101019.22;;;18.48
72278;BMP280;61204;49.980;8.358;2022-09-04T08:24:18;101015.00;;;18.63
72278;BMP280;61204;49.980;8.358;2022-09-04T08:27:22;101019.50;;;18.54
72278;BMP280;61204;49.980;8.358;2022-09-04T08:33:09;101025.78;;;18.55
72278;BMP280;61204;49.980;8.358;2022-09-04T08:39:02;101028.69;;;18.90
72278;BMP280;61204;49.980;8.358;2022-09-04T09:08:39;101053.19;;;19.63
72278;BMP280;61204;49.980;8.358;2022-09-04T09:15:29;101058.25;;;19.68
72278;BMP280;61204;49.980;8.358;2022-09-04T09:18:57;101067.50;;;19.55
72278;BMP280;61204;49.980;8.358;2022-09-04T09:31:07;101054.00;;;19.65
72278;BMP280;61204;49.980;8.358;2022-09-04T09:57:49;101051.41;;;20.27
72278;BMP280;61204;49.980;8.358;2022-09-04T10:07:27;101054.56;;;20.77
72278;BMP280;61204;49.980;8.358;2022-09-04T10:33:08;101044.75;;;22.35
72278;BMP280;61204;49.980;8.358;2022-09-04T10:43:36;101045.22;;;23.71
72278;BMP280;61204;49.980;8.358;2022-09-04T10:47:25;101041.00;;;23.70
72278;BMP280;61204;49.980;8.358;2022-09-04T19:38:43;101003.31;;;21.30
72278;BMP280;61204;49.980;8.358;2022-09-04T19:41:22;101010.00;;;21.20
72278;BMP280;61204;49.980;8.358;2022-09-04T19:44:01;101002.69;;;21.09
72278;BMP280;61204;49.980;8.358;2022-09-04T19:50:13;101002.09;;;20.91
72278;BMP280;61204;49.980;8.358;2022-09-04T19:53:03;101000.34;;;20.80
72278;BMP280;61204;49.980;8.358;2022-09-04T19:55:45;101004.28;;;20.73
72278;BMP280;61204;49.980;8.358;2022-09-04T19:58:24;101006.81;;;20.65
72278;BMP280;61204;49.980;8.358;2022-09-04T20:01:22;101009.31;;;20.56
72278;BMP280;61204;49.980;8.358;2022-09-04T20:04:34;101019.38;;;20.46
72278;BMP280;61204;49.980;8.358;2022-09-04T20:10:23;101011.03;;;20.26
72278;BMP280;61204;49.980;8.358;2022-09-04T20:13:38;101012.16;;;20.19
72278;BMP280;61204;49.980;8.358;2022-09-04T20:16:28;101009.78;;;20.11
72278;BMP280;61204;49.980;8.358;2022-09-04T20:22:29;101007.03;;;19.93
72278;BMP280;61204;49.980;8.358;2022-09-04T20:31:57;101014.78;;;19.77
72278;BMP280;61204;49.980;8.358;2022-09-04T20:35:18;101020.44;;;19.61
72278;BMP280;61204;49.980;8.358;2022-09-04T20:37:57;101028.44;;;19.53
72278;BMP280;61204;49.980;8.358;2022-09-04T20:40:46;101019.78;;;19.45
72278;BMP280;61204;49.980;8.358;2022-09-04T20:44:03;101018.84;;;19.39
72278;BMP280;61204;49.980;8.358;2022-09-04T20:47:23;101016.28;;;19.27
72278;BMP280;61204;49.980;8.358;2022-09-04T20:57:00;101017.06;;;19.12
72278;BMP280;61204;49.980;8.358;2022-09-04T21:00:00;101022.94;;;19.02
72278;BMP280;61204;49.980;8.358;2022-09-04T21:12:13;101033.91;;;18.66
72278;BMP280;61204;49.980;8.358;2022-09-04T21:15:08;101032.22;;;18.59
72278;BMP280;61204;49.980;8.358;2022-09-04T21:27:29;101041.28;;;18.44
72278;BMP280;61204;49.980;8.358;2022-09-04T21:45:47;101066.72;;;18.23
72278;BMP280;61204;49.980;8.358;2022-09-04T21:48:58;101068.31;;;18.28
72278;BMP280;61204;49.980;8.358;2022-09-04T22:07:37;101062.34;;;17.88
72278;BMP280;61204;49.980;8.358;2022-09-04T22:10:46;101075.38;;;17.86
72278;BMP280;61204;49.980;8.358;2022-09-04T22:13:43;101066.16;;;17.81
72278;BMP280;61204;49.980;8.358;2022-09-04T22:20:17;101068.47;;;17.71
72278;BMP280;61204;49.980;8.358;2022-09-04T22:29:15;101075.81;;;17.50
72278;BMP280;61204;49.980;8.358;2022-09-04T22:50:51;101085.34;;;17.06
72278;BMP280;61204;49.980;8.358;2022-09-04T22:57:06;101079.50;;;17.00
72278;BMP280;61204;49.980;8.358;2022-09-04T23:03:00;101079.06;;;16.92
72278;BMP280;61204;49.980;8.358;2022-09-04T23:05:59;101091.59;;;16.93
72278;BMP280;61204;49.980;8.358;2022-09-04T23:17:44;101100.69;;;16.68
72278;BMP280;61204;49.980;8.358;2022-09-04T23:30:16;101108.00;;;16.50
72278;BMP280;61204;49.980;8.358;2022-09-04T23:36:02;101111.91;;;16.45
72278;BMP280;61204;49.980;8.358;2022-09-04T23:50:04;101096.44;;;16.28
72278;BMP280;61204;49.980;8.358;2022-09-04T23:53:04;101095.63;;;16.25
72278;BMP280;61204;49.980;8.358;2022-09-04T23:58:55;101095.81;;;16.16
