sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:00:22;6.30;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:05:26;6.55;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:08:13;7.57;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:13:25;9.25;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:21:06;4.80;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:23:40;7.45;;;2.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:36:34;4.50;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:39:14;6.57;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:52:59;5.25;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T00:56:13;11.48;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:01:34;14.13;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:06:57;12.68;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:09:53;9.70;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:12:53;3.88;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:15:38;3.50;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:18:18;5.80;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:21:03;4.05;;;2.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:23:55;6.13;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:26:36;6.20;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:29:20;5.25;;;2.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:34:39;3.70;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:43:13;4.13;;;2.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:51:04;3.70;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:54:02;4.60;;;2.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T01:56:53;5.05;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:02:23;3.28;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:05:12;2.95;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:07:47;4.05;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:20:55;3.47;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:23:33;3.72;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:28:41;10.52;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:41:54;8.02;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:50:54;6.68;;;4.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:53:39;5.55;;;4.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T02:56:19;7.18;;;5.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:12:08;5.10;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:15:00;4.85;;;4.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:20:21;7.07;;;4.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:22:54;6.88;;;4.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:25:42;7.05;;;5.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:31:28;5.05;;;3.78;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:34:00;4.13;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:36:41;4.53;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:45:19;4.40;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:50:57;4.63;;;3.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:53:38;3.85;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T03:56:38;5.95;;;3.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:16:18;4.85;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:19:12;3.97;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:30:09;4.22;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:32:50;3.85;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:53:18;4.72;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:55:56;3.95;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T04:58:31;4.00;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:11:58;3.47;;;2.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:17:21;5.88;;;3.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:19:53;7.85;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:22:45;4.82;;;2.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:36:00;4.30;;;2.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:47:26;10.02;;;4.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T05:50:01;4.13;;;2.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:11:55;4.35;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:37:04;4.53;;;2.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:42:44;4.25;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:50:52;6.10;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:53:38;9.52;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T06:56:24;6.30;;;2.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:01:59;5.93;;;3.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:10:19;5.88;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:24:01;10.38;;;4.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:26:46;11.25;;;4.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:34:38;10.18;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:40:20;11.25;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:45:23;9.30;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:50:32;9.60;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T07:55:43;7.80;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:06:51;6.18;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:09:30;4.47;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:12:05;4.03;;;3.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:14:55;6.25;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:20:19;7.80;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:31:42;4.82;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:43:23;51.95;;;4.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T08:58:18;10.65;;;3.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T09:14:11;8.52;;;3.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T09:41:39;9.57;;;5.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T09:50:02;4.85;;;3.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T09:58:29;6.85;;;4.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:06:50;9.38;;;4.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:15:51;6.00;;;3.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:27:29;4.68;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:30:17;5.30;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:36:31;5.55;;;3.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:38:36;6.35;;;3.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:41:30;4.22;;;3.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:44:14;6.78;;;3.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:47:08;7.22;;;4.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:50:21;5.50;;;3.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T10:55:31;4.10;;;3.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:18:15;7.88;;;4.32;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:40:36;6.95;;;4.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:44:13;6.68;;;3.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:46:21;6.35;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:55:23;7.10;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T11:58:49;6.28;;;4.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:09:43;5.18;;;4.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:28:53;5.07;;;3.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:34:07;42.65;;;21.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:46:00;43.72;;;22.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:48:51;37.38;;;19.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T12:51:40;31.20;;;14.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:30:23;14.80;;;6.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:41:37;13.52;;;5.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:47:16;12.52;;;4.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:49:48;11.82;;;4.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:54:59;9.25;;;4.28;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T13:57:35;9.60;;;4.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:00:10;12.35;;;3.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:02:36;12.40;;;4.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:05:17;5.53;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:07:54;9.68;;;3.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:10:36;9.27;;;3.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:16:16;7.30;;;3.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:35:18;4.72;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:40:31;4.25;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:43:09;3.47;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:48:29;3.83;;;2.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:51:13;3.20;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:53:55;5.30;;;2.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T14:59:20;5.57;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:01:57;4.57;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:04:25;5.18;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:06:57;5.45;;;2.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:09:41;3.42;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:12:12;3.35;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:14:40;4.32;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:17:10;3.22;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:28:23;3.95;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:31:11;3.85;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:33:41;2.10;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:36:19;6.28;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:38:51;3.42;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:43:53;3.17;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:46:27;4.78;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T15:52:47;7.57;;;1.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:00:51;7.93;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:03:34;10.07;;;1.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:06:28;7.60;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:09:46;7.65;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:12:17;4.60;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:14:48;5.82;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:17:23;3.40;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:25:11;5.95;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:30:33;10.20;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:33:07;4.70;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:36:04;3.05;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:38:39;4.88;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:41:16;2.80;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:46:56;3.85;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:52:27;4.47;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T16:55:02;8.60;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:00:28;4.53;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:02:59;5.25;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:05:34;2.97;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:10:39;3.20;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:13:19;5.82;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:16:10;4.93;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:18:44;3.00;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:24:24;4.30;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:27:16;4.03;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:29:52;3.80;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:32:26;2.95;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:34:59;3.53;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:48:15;3.40;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:50:52;3.72;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:53:22;2.97;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T17:55:52;5.00;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:01:01;4.17;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:06:19;4.68;;;1.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:08:53;3.22;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:14:23;2.88;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:19:44;3.50;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:22:22;3.03;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:25:05;3.53;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:27:49;4.63;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:30:17;5.32;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:32:45;4.93;;;1.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:38:32;4.70;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:41:19;9.77;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:43:54;7.60;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:46:41;2.88;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:49:07;4.25;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:51:40;7.22;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:54:23;2.95;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:56:54;3.47;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T18:59:26;3.47;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:02:13;4.20;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:12:53;5.07;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:15:24;4.18;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:18:02;6.35;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:20:38;2.80;;;1.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:23:13;4.78;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:25:46;4.93;;;2.47;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:30:57;6.13;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:36:18;7.95;;;2.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:39:04;6.05;;;2.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:41:34;6.72;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:44:19;6.00;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:46:54;7.85;;;3.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:49:49;8.90;;;3.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:52:56;6.70;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:55:42;9.18;;;3.22;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T19:58:13;8.57;;;3.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:00:46;7.53;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:03:22;7.45;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:05:58;5.45;;;3.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:08:29;5.78;;;3.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:11:02;8.70;;;4.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:13:41;9.43;;;3.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:16:18;6.13;;;3.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:18:52;9.48;;;3.97;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:21:25;8.68;;;3.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:24:51;6.78;;;3.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:29:52;6.18;;;3.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:32:25;4.22;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:45:20;4.03;;;2.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:47:53;6.13;;;3.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:50:40;6.25;;;2.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:53:32;6.43;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T20:56:12;6.47;;;3.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:01:39;6.72;;;2.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:04:37;25.38;;;3.92;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:10:10;33.72;;;4.07;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:30:07;13.63;;;3.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:35:29;10.70;;;3.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:40:50;6.80;;;2.53;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:52:22;11.13;;;2.72;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T21:54:53;7.43;;;2.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:06:09;6.70;;;2.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:14:14;3.78;;;2.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:19:46;6.53;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:22:33;4.57;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:25:31;7.50;;;2.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:36:41;9.15;;;2.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T22:56:15;2.88;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:10:24;2.15;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:31:32;3.30;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:40:17;2.85;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:43:13;5.28;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:57:09;3.35;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-04T23:59:49;2.75;;;1.30;;
