sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:00:09;70;30;;176;149944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:05:02;54;27;;138;151993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:07:37;72;30;;182;150661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:10:03;78;33;;196;149889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:12:29;74;30;;186;150075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:15:03;73;30;;185;151221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:17:29;77;31;;195;150060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:20:03;71;29;;179;150310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:22:38;76;31;;192;149625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:25:09;69;30;;175;151366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:27:32;66;29;;168;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:35:14;72;30;;183;150893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:37:34;66;29;;167;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:40:07;66;29;;167;150651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:47:48;73;30;;184;150411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:52:51;69;32;;175;151070
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T00:55:22;75;30;;189;149645
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:00:18;74;30;;188;151409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:07:49;71;32;;180;151404
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:10:17;74;29;;185;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:47:02;71;33;;180;151074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:51:58;70;29;;177;150882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:57:11;78;31;;204;155526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T01:59:31;81;30;;203;149145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:02:00;71;30;;179;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:04:28;62;28;;156;149651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:09:34;76;29;;191;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:12:02;60;29;;151;150956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:17:12;72;28;;181;150543
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:19:35;70;29;;178;150652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:27:06;67;29;;169;150383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:32:18;71;30;;180;150357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:37:11;73;28;;184;150816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:52:14;78;32;;197;150941
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T02:59:53;65;30;;164;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:02:34;57;27;;144;150341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:04:58;73;30;;182;148611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:07:25;76;30;;193;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:17:24;64;30;;163;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:19:58;74;31;;187;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:22:25;74;30;;186;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:27:20;64;30;;162;150621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:29:54;80;29;;202;150338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:32:27;73;29;;183;150217
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:34:56;70;28;;177;151053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:37:34;82;31;;202;146223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:39:59;71;30;;185;155004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:42:32;71;26;;179;149655
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:44:59;68;28;;174;151439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T03:55:08;65;27;;165;150490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:07:36;75;28;;191;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:10:02;74;28;;187;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:20:06;72;25;;181;150782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:25:03;71;26;;180;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:30:02;67;25;;171;151663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:35:06;77;27;;196;152382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:40:09;75;28;;186;148178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:42:38;81;28;;208;153771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:45:34;68;27;;172;151137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:47:45;68;28;;172;149614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T04:50:16;67;25;;170;150221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:00:15;73;27;;185;150427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:05:19;63;27;;160;150867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:07:49;71;28;;180;150864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:10:19;80;30;;202;151151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:17:46;71;28;;176;148589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:20:32;75;30;;190;151931
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:22:59;73;28;;183;150334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:25:20;74;28;;187;151290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:30:19;62;27;;161;153930
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:40:28;69;28;;176;151686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:45:40;74;30;;186;150127
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:53:02;60;26;;150;147990
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T05:55:23;78;29;;199;152747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T06:00:22;77;30;;195;151825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T06:05:40;72;30;;182;151495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T06:08:00;71;29;;178;149251
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T06:10:40;65;29;;164;149812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T06:13:22;61;28;;156;151628
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T07:31:07;76;35;;191;150703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T07:41:01;70;37;;178;150885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T09:09:49;78;48;;194;148616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T09:12:08;84;47;;214;152453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T09:29:39;71;46;;179;150875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T09:35:00;78;48;;197;151447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T09:37:24;71;47;;176;147401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:10:06;90;53;;228;150704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:17:31;71;54;;179;150488
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:24:55;71;58;;180;151270
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:35:00;69;65;;174;149788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:37:27;76;66;;190;149478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:40:24;70;66;;179;151578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:44:55;81;73;;204;149297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:47:34;74;71;;188;151044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:50:02;71;72;;179;150231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T10:55:09;78;76;;198;151331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:00:00;63;79;;160;151528
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:10:02;72;83;;181;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:15:04;68;87;;172;150007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:17:50;73;87;;185;150571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:25:18;73;92;;186;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:27:53;73;90;;182;148168
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T11:32:38;81;95;;203;148579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:38:27;73;231;;186;151681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:41:01;76;231;;193;150533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:46:07;77;234;;193;149831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:48:29;65;235;;166;151028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:53:36;77;250;;195;151364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T12:56:06;73;252;;185;150367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:08:34;75;270;;189;150051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:16:05;66;259;;166;149042
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:21:18;68;224;;173;150849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:28:53;72;221;;182;150695
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:31:25;67;221;;170;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:36:10;74;232;;186;150452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:46:08;65;222;;164;149268
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:48:50;77;230;;192;148115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:51:21;73;226;;188;153561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:53:47;73;216;;185;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:56:11;77;199;;193;149452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T13:58:39;76;178;;192;150945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:01:10;77;171;;194;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:03:42;73;138;;184;149422
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:06:12;78;108;;198;150825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:08:43;81;89;;204;150172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:13:58;70;65;;178;151124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:16:14;71;59;;180;150713
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:21:27;68;53;;174;151391
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:26:40;76;52;;191;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:34:09;71;45;;181;151145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:36:31;77;46;;194;150654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:38:59;66;40;;168;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:44:01;83;42;;211;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:48:58;73;40;;184;150737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:51:30;67;39;;168;148778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:54:01;74;39;;188;151510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:56:33;76;40;;191;148955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T14:59:00;67;39;;172;152444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:01:26;80;40;;202;151086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:04:13;72;39;;181;149456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:06:30;63;37;;160;151866
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:09:21;75;40;;189;150225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:11:30;72;38;;182;150091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:14:03;72;41;;183;151122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:16:42;71;39;;178;150181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:19:22;66;37;;167;151113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:21:35;81;41;;203;148819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:26:49;75;38;;188;149664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:29:21;66;37;;167;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:31:34;70;38;;177;149796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:34:18;59;37;;149;150228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:36:36;70;36;;178;151239
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:39:05;72;40;;182;150980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:41:43;73;36;;183;150008
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:44:12;67;37;;169;150402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T15:59:30;77;36;;195;151044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T16:01:45;70;36;;177;151007
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T16:09:30;68;33;;168;147767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T16:11:46;70;35;;182;153861
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T16:14:34;83;38;;210;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T16:34:33;68;35;;173;150667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T17:14:48;86;36;;216;150657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T18:32:37;68;31;;173;150878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T18:35:12;76;29;;192;150369
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T18:40:12;68;28;;172;149917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T20:13:56;68;29;;170;148379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T20:16:29;65;27;;168;153246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T20:41:40;71;27;;177;149267
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T20:44:15;71;29;;181;151075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T20:52:03;81;29;;205;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T21:52:18;61;25;;154;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:12:22;64;24;;164;152004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:14:51;74;26;;185;149177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:20:07;67;26;;171;152191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:22:42;75;26;;190;151025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:47:48;68;26;;174;151432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T22:55:07;76;27;;192;151243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:00:10;68;25;;171;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:02:40;77;28;;193;150289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:05:08;65;25;;166;151111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:10:17;63;26;;161;151932
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:12:54;75;27;;189;150196
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:15:16;65;25;;166;150911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:17:39;70;25;;177;149972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:22:51;68;24;;173;150596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:30:20;78;31;;198;151363
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:35:29;62;25;;159;151960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:37:56;70;24;;176;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:40:24;70;27;;176;149774
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:52:51;71;24;;180;151213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:55:24;84;27;;213;151224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-09-04T23:57:54;66;24;;164;147664
