sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:04:36;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:07:27;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:10:02;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:13:24;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:18:48;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:23:58;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:29:10;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:37:17;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:39:49;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:45:11;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:53:54;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T00:59:41;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:07:59;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:13:37;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:16:13;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:18:46;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:32:44;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:40:52;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T01:43:22;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:14:01;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:16:42;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:22:35;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:31:15;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:36:32;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:45:14;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:50:37;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T02:55:46;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:01:38;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:04:04;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:09:47;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:12:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:20:32;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:32:14;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:42:38;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:45:22;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:56:30;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T03:59:17;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T04:07:19;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T04:10:05;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T04:46:02;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:03:20;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:11:36;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:22:11;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:25:04;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:27:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:33:18;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:38:57;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:50:25;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T05:58:52;18.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:01:49;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:10:17;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:15:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:18:17;18.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:26:42;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:29:34;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:35:08;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:48:34;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:54:08;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T06:57:02;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:02:24;18.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:04:59;18.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:10:29;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:29:38;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:32:19;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:35:16;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:38:02;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:40:41;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:43:22;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:48:37;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T07:51:16;18.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:05:09;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:13:29;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:16:07;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:18:46;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:21:35;18.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:30:27;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:36:00;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:44:08;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:49:34;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T08:55:16;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:00:26;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:03:14;19.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:11:32;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:17:11;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:19:45;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:25:17;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:30:57;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:45:13;19.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T09:59:46;19.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:05:29;19.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:23:45;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:26:34;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:29:14;19.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:40:11;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:43:29;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T10:46:19;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T11:30:58;19.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T11:50:50;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T11:53:48;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T11:56:42;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:05:15;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:28:48;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:36:55;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:39:44;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:45:20;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T12:53:38;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:04:47;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:07:44;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:18:27;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:21:13;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:29:33;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:35:13;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:37:59;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:46:26;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:49:01;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:51:33;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:56:49;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T13:59:18;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:01:49;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:04:30;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:07:02;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:09:37;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:12:18;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:15:17;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:20:50;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:32:17;20.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:34:59;20.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:37:32;20.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:40:18;20.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:48:05;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:50:43;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:53:11;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:56:10;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T14:58:52;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:01:22;21.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:06:49;21.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:11:53;21.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:14:31;21.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:17:04;21.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:19:53;21.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:22:28;21.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:25:07;21.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:30:30;21.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:33:06;21.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:35:34;21.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:38:22;21.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:43:25;21.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:45:58;21.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:51:48;21.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T15:54:45;21.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:05:02;21.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:13:06;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:15:38;21.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:18:20;21.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:20:55;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:23:30;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:25:57;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:28:35;21.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:31:04;21.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:33:39;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:36:53;21.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:41:49;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:49:34;21.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T16:54:55;21.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:00:12;21.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:02:56;21.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:05:43;21.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:14:16;21.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:17:02;21.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:19:29;21.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:22:14;21.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:33:57;21.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:39:45;21.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:42:18;21.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:47:36;21.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:50:14;21.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:53:05;21.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T17:55:38;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:01:08;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:03:43;21.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:06:14;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:11:28;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:14:10;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:17:03;20.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:19:48;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:25:10;20.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:28:02;20.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:30:32;20.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:33:15;20.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:36:03;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:38:35;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:41:21;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:44:11;20.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:46:39;20.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:49:08;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:51:55;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:54:44;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T18:59:48;20.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:02:23;20.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:10:11;20.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:12:57;20.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:15:35;20.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:23:40;20.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:26:18;20.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:36:57;20.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:39:47;20.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:42:29;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:45:01;20.50
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:47:53;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:50:42;20.44
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:55:53;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T19:58:25;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:00:57;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:03:36;20.38
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:11:21;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:13:52;20.31
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:16:50;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:25:02;20.25
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:27:43;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:30:17;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:35:40;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:40:53;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T20:51:28;20.19
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:01:57;20.13
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:04:37;20.06
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:07:23;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:15:39;20.00
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:23:25;19.94
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:42:46;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T21:45:22;19.88
34404;DS18B20;23116;47.660;9.126;2022-09-04T22:04:07;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T22:14:57;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T22:31:28;19.81
34404;DS18B20;23116;47.660;9.126;2022-09-04T22:50:41;19.75
34404;DS18B20;23116;47.660;9.126;2022-09-04T22:56:20;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T23:04:17;19.69
34404;DS18B20;23116;47.660;9.126;2022-09-04T23:17:50;19.63
34404;DS18B20;23116;47.660;9.126;2022-09-04T23:31:58;19.56
34404;DS18B20;23116;47.660;9.126;2022-09-04T23:57:49;19.50
