sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28130;SDS011;15418;42.634;23.374;2022-09-04T00:13:19;14.95;;;10.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T00:15:53;20.02;;;11.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T00:23:49;15.60;;;11.45;;
28130;SDS011;15418;42.634;23.374;2022-09-04T00:37:57;13.30;;;10.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T00:52:06;12.23;;;9.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:03:12;13.10;;;10.05;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:16:10;12.75;;;9.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:18:54;10.90;;;9.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:27:07;18.35;;;8.93;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:29:47;14.40;;;9.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:48:22;15.02;;;9.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:51:00;14.80;;;9.52;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:53:32;16.95;;;10.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T01:56:15;14.48;;;9.02;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:07:46;17.50;;;10.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:19:17;14.55;;;9.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:22:07;17.60;;;10.32;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:30:31;21.85;;;10.13;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:33:14;13.98;;;9.98;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:44:28;14.30;;;10.15;;
28130;SDS011;15418;42.634;23.374;2022-09-04T02:47:08;15.57;;;10.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:01:57;11.93;;;8.98;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:04:30;12.88;;;9.05;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:09:59;13.02;;;9.23;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:12:48;13.30;;;8.65;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:18:01;20.70;;;8.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:21:37;13.45;;;7.88;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:23:51;15.80;;;8.57;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:26:25;15.10;;;9.35;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:48:04;24.77;;;13.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T03:50:55;21.73;;;14.48;;
28130;SDS011;15418;42.634;23.374;2022-09-04T04:09:46;17.48;;;11.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T04:12:23;16.98;;;11.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T04:15:23;15.60;;;11.32;;
28130;SDS011;15418;42.634;23.374;2022-09-04T04:54:29;21.20;;;15.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T04:59:32;34.97;;;16.95;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:05:12;32.38;;;19.48;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:20:52;26.70;;;18.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:23:43;36.13;;;20.10;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:29:22;26.27;;;17.65;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:31:57;27.70;;;16.77;;
28130;SDS011;15418;42.634;23.374;2022-09-04T05:45:23;21.13;;;11.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:00:20;12.93;;;9.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:03:00;18.13;;;8.60;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:45:21;22.70;;;12.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:48:28;18.98;;;11.13;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:51:05;18.65;;;11.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T06:56:40;17.30;;;12.38;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:07:47;13.13;;;11.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:10:39;20.20;;;13.18;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:18:47;15.38;;;12.75;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:26:23;16.85;;;13.63;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:31:45;20.40;;;14.23;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:42:33;21.23;;;11.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T07:50:55;38.53;;;13.48;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:13:48;14.80;;;11.77;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:22:05;21.30;;;13.43;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:27:28;19.45;;;12.65;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:30:14;27.10;;;13.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:35:31;22.83;;;13.38;;
28130;SDS011;15418;42.634;23.374;2022-09-04T08:43:31;18.88;;;12.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:00:05;20.90;;;13.27;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:13:46;14.82;;;7.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:17:01;11.40;;;7.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:19:17;11.55;;;7.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:27:35;9.52;;;5.78;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:30:24;7.55;;;6.43;;
28130;SDS011;15418;42.634;23.374;2022-09-04T09:52:01;8.13;;;5.37;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:00:56;11.23;;;6.75;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:12:32;33.97;;;22.63;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:21:00;10.55;;;6.47;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:26:29;15.65;;;8.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:32:00;12.15;;;8.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:34:42;9.73;;;5.82;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:45:46;9.13;;;6.82;;
28130;SDS011;15418;42.634;23.374;2022-09-04T10:48:58;11.98;;;6.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:00:19;9.43;;;7.22;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:14:03;11.73;;;8.43;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:16:56;7.35;;;5.78;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:48:36;7.57;;;4.95;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:57:11;8.93;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-04T11:59:53;7.65;;;5.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:02:34;5.65;;;4.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:14:05;9.23;;;4.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:16:53;8.68;;;5.15;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:33:38;6.97;;;5.82;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:36:20;7.50;;;5.32;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:39:21;6.65;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:42:10;8.60;;;5.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:44:40;10.88;;;6.18;;
28130;SDS011;15418;42.634;23.374;2022-09-04T12:49:58;10.80;;;6.35;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:01:10;7.63;;;5.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:03:53;5.93;;;4.53;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:06:47;9.52;;;4.47;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:09:42;8.55;;;4.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:12:32;11.23;;;5.10;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:26:37;6.07;;;4.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:45:22;15.63;;;7.47;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:47:55;12.15;;;7.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:50:29;10.95;;;6.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:55:38;7.97;;;5.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T13:58:19;9.68;;;5.50;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:00:50;11.57;;;6.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:03:28;9.13;;;5.72;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:06:00;10.77;;;5.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:08:29;6.55;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:13:53;7.72;;;4.57;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:16:36;12.68;;;5.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:27:59;5.18;;;3.53;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:30:33;7.00;;;3.67;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:33:18;5.55;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:41:33;7.05;;;3.60;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:49:16;9.02;;;5.03;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:51:50;5.07;;;4.10;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:54:38;7.53;;;5.47;;
28130;SDS011;15418;42.634;23.374;2022-09-04T14:57:13;7.63;;;4.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:00:03;9.98;;;6.72;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:05:32;6.13;;;4.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:08:12;12.52;;;4.82;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:11:02;7.53;;;4.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:13:37;6.05;;;4.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:16:58;10.10;;;5.72;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:21:33;6.40;;;4.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:24:08;9.50;;;4.43;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:26:42;7.47;;;3.97;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:29:21;5.77;;;4.87;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:32:02;9.20;;;4.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:34:32;9.73;;;6.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T15:39:49;10.95;;;4.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:12:30;7.22;;;4.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:17:51;5.93;;;4.13;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:20:31;4.78;;;4.20;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:23:03;6.20;;;4.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:30:43;8.27;;;4.22;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:35:44;7.50;;;5.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:38:14;11.27;;;6.10;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:48:48;8.80;;;4.38;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:57:13;6.75;;;4.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T16:59:42;7.03;;;3.95;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:02:16;8.48;;;6.13;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:04:49;14.95;;;10.38;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:07:20;13.38;;;9.50;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:10:06;10.43;;;4.15;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:17:45;7.20;;;5.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:20:19;7.47;;;4.72;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:28:33;14.27;;;8.88;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:31:20;12.57;;;8.93;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:33:56;6.43;;;4.35;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:36:58;7.53;;;4.63;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:39:37;6.72;;;5.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:44:45;7.78;;;5.28;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:47:30;8.07;;;5.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:50:00;18.50;;;11.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:52:27;7.20;;;5.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:55:14;10.23;;;6.22;;
28130;SDS011;15418;42.634;23.374;2022-09-04T17:58:02;11.93;;;6.03;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:00:38;14.52;;;6.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:03:22;14.82;;;10.02;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:06:04;11.77;;;7.72;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:08:35;16.90;;;8.50;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:14:02;16.38;;;7.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:22:05;18.60;;;8.77;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:25:34;17.20;;;11.55;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:27:44;14.82;;;10.18;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:30:43;12.20;;;9.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:33:18;14.40;;;9.27;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:44:07;13.50;;;9.02;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:46:37;24.10;;;15.57;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:49:04;17.65;;;10.95;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:51:36;21.00;;;15.27;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:56:54;21.65;;;12.82;;
28130;SDS011;15418;42.634;23.374;2022-09-04T18:59:27;14.88;;;8.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:06:59;10.82;;;7.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:09:44;14.32;;;8.50;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:12:13;14.02;;;9.73;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:14:44;10.60;;;7.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:17:16;10.20;;;7.63;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:19:54;10.30;;;7.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:22:22;8.80;;;7.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:24:59;10.23;;;7.05;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:27:31;10.20;;;7.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:30:02;15.98;;;8.07;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:37:31;12.50;;;8.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:40:20;12.68;;;7.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:42:59;14.15;;;7.97;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:50:46;11.75;;;7.57;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:56:18;13.23;;;8.00;;
28130;SDS011;15418;42.634;23.374;2022-09-04T19:59:04;12.98;;;8.35;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:04:21;11.73;;;8.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:06:52;12.60;;;7.60;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:09:38;11.52;;;7.88;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:14:44;10.02;;;7.88;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:20:04;10.02;;;7.43;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:27:49;11.20;;;7.68;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:30:22;11.30;;;8.23;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:32:57;12.27;;;7.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:46:42;9.82;;;7.60;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:49:37;10.95;;;7.57;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:52:21;17.77;;;8.73;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:55:04;9.68;;;8.25;;
28130;SDS011;15418;42.634;23.374;2022-09-04T20:58:02;12.65;;;9.18;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:00:35;12.63;;;8.75;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:03:12;10.52;;;8.27;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:06:03;10.00;;;8.52;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:11:45;11.17;;;7.90;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:19:50;10.52;;;8.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:36:31;11.02;;;8.30;;
28130;SDS011;15418;42.634;23.374;2022-09-04T21:41:39;8.57;;;7.47;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:01:17;11.65;;;9.07;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:03:49;9.93;;;7.93;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:19:37;10.32;;;7.70;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:30:00;9.93;;;7.78;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:43:29;10.85;;;8.45;;
28130;SDS011;15418;42.634;23.374;2022-09-04T22:46:56;12.02;;;8.38;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:10:15;14.00;;;9.85;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:30:03;10.55;;;7.80;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:38:15;11.55;;;7.03;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:44:03;13.70;;;8.40;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:49:30;10.48;;;8.13;;
28130;SDS011;15418;42.634;23.374;2022-09-04T23:52:19;15.40;;;9.27;;
