sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-08-08T00:00:23;2.427;2.427;2.427;2.295;18.321;18.319;18.315;18.288;15.955;1.758
71641;SPS30;60657;50.122;14.468;2023-08-08T00:03:32;2.39;2.39;2.39;2.26;18.043;18.041;18.037;18.011;15.713;1.763
71641;SPS30;60657;50.122;14.468;2023-08-08T00:06:43;2.528;2.528;2.528;2.391;19.087;19.084;19.08;19.052;16.621;1.8
71641;SPS30;60657;50.122;14.468;2023-08-08T00:10:02;2.826;2.826;2.826;2.673;21.337;21.334;21.33;21.298;18.581;1.755
71641;SPS30;60657;50.122;14.468;2023-08-08T00:13:12;2.356;2.356;2.356;2.228;17.79;17.787;17.784;17.757;15.492;1.688
71641;SPS30;60657;50.122;14.468;2023-08-08T00:16:22;2.917;2.917;2.917;2.758;22.022;22.019;22.015;21.982;19.177;1.699
71641;SPS30;60657;50.122;14.468;2023-08-08T00:19:31;2.727;2.727;2.727;2.579;20.587;20.584;20.58;20.55;17.928;1.7
71641;SPS30;60657;50.122;14.468;2023-08-08T00:22:41;2.538;2.538;2.538;2.4;19.164;19.162;19.158;19.13;16.689;1.729
71641;SPS30;60657;50.122;14.468;2023-08-08T00:25:50;2.072;2.072;2.072;1.959;15.64;15.637;15.634;15.611;13.619;1.763
71641;SPS30;60657;50.122;14.468;2023-08-08T00:28:59;2.702;2.702;2.702;2.555;20.398;20.395;20.391;20.361;17.763;1.798
71641;SPS30;60657;50.122;14.468;2023-08-08T00:32:08;2.309;2.309;2.309;2.184;17.434;17.432;17.428;17.402;15.182;1.762
71641;SPS30;60657;50.122;14.468;2023-08-08T00:35:16;3.031;3.031;3.031;2.866;22.879;22.876;22.872;22.838;19.924;1.638
71641;SPS30;60657;50.122;14.468;2023-08-08T00:38:25;2.821;2.821;2.821;2.668;21.3;21.297;21.293;21.261;18.549;1.699
71641;SPS30;60657;50.122;14.468;2023-08-08T00:41:34;1.906;1.906;1.906;1.803;14.391;14.389;14.387;14.365;12.533;1.764
71641;SPS30;60657;50.122;14.468;2023-08-08T00:44:43;2.578;2.578;2.578;2.438;19.463;19.46;19.457;19.428;16.949;1.736
71641;SPS30;60657;50.122;14.468;2023-08-08T00:47:53;2.767;2.767;2.767;2.617;20.89;20.887;20.883;20.852;18.192;1.71
71641;SPS30;60657;50.122;14.468;2023-08-08T00:51:02;2.565;2.565;2.565;2.426;19.367;19.364;19.36;19.331;16.865;1.655
71641;SPS30;60657;50.122;14.468;2023-08-08T00:54:14;2.649;2.649;2.649;2.505;19.996;19.994;19.99;19.96;17.413;1.718
71641;SPS30;60657;50.122;14.468;2023-08-08T00:57:23;2.423;2.423;2.423;2.291;18.29;18.288;18.284;18.257;15.928;1.73
71641;SPS30;60657;50.122;14.468;2023-08-08T01:00:32;2.698;2.698;2.698;2.551;20.369;20.367;20.363;20.332;17.738;1.68
71641;SPS30;60657;50.122;14.468;2023-08-08T01:03:41;3.108;3.108;3.108;2.939;23.461;23.458;23.454;23.419;20.431;1.727
71641;SPS30;60657;50.122;14.468;2023-08-08T01:07:06;3.198;3.198;3.198;3.024;24.141;24.138;24.133;24.097;21.023;1.659
71641;SPS30;60657;50.122;14.468;2023-08-08T01:10:26;2.904;2.904;2.904;2.746;21.923;21.92;21.916;21.883;19.091;1.663
71641;SPS30;60657;50.122;14.468;2023-08-08T01:13:40;3.362;3.362;3.362;3.179;25.382;25.378;25.373;25.336;22.103;1.666
71641;SPS30;60657;50.122;14.468;2023-08-08T01:16:52;2.737;2.737;2.737;2.589;20.666;20.663;20.659;20.629;17.997;1.663
71641;SPS30;60657;50.122;14.468;2023-08-08T01:20:03;2.214;2.214;2.214;2.093;16.712;16.71;16.707;16.682;14.553;1.716
71641;SPS30;60657;50.122;14.468;2023-08-08T01:23:18;2.497;2.497;2.497;2.361;18.849;18.847;18.843;18.815;16.415;1.711
71641;SPS30;60657;50.122;14.468;2023-08-08T01:26:28;3.224;3.224;3.224;3.049;24.34;24.337;24.332;24.296;21.196;1.711
71641;SPS30;60657;50.122;14.468;2023-08-08T01:29:38;2.659;2.659;2.659;2.514;20.074;20.072;20.068;20.038;17.481;1.717
71641;SPS30;60657;50.122;14.468;2023-08-08T01:32:47;2.709;2.709;2.709;2.562;20.451;20.449;20.445;20.414;17.81;1.715
71641;SPS30;60657;50.122;14.468;2023-08-08T01:35:59;2.764;2.764;2.764;2.614;20.868;20.865;20.861;20.83;18.172;1.698
71641;SPS30;60657;50.122;14.468;2023-08-08T01:39:15;3.122;3.122;3.122;2.952;23.567;23.563;23.559;23.524;20.523;1.688
71641;SPS30;60657;50.122;14.468;2023-08-08T01:42:28;3.077;3.077;3.077;2.91;23.229;23.225;23.221;23.186;20.228;1.705
71641;SPS30;60657;50.122;14.468;2023-08-08T01:45:38;2.491;2.491;2.491;2.355;18.804;18.802;18.798;18.77;16.375;1.762
71641;SPS30;60657;50.122;14.468;2023-08-08T01:48:47;2.367;2.367;2.367;2.238;17.868;17.865;17.862;17.835;15.56;1.71
71641;SPS30;60657;50.122;14.468;2023-08-08T01:51:56;2.571;2.571;2.571;2.431;19.41;19.407;19.403;19.374;16.902;1.721
71641;SPS30;60657;50.122;14.468;2023-08-08T01:55:07;3.034;3.034;3.034;2.87;22.909;22.906;22.902;22.868;19.95;1.651
71641;SPS30;60657;50.122;14.468;2023-08-08T01:58:16;3.058;3.058;3.058;2.892;23.09;23.086;23.082;23.048;20.107;1.679
71641;SPS30;60657;50.122;14.468;2023-08-08T02:01:24;2.587;2.587;2.587;2.446;19.529;19.526;19.522;19.493;17.006;1.649
71641;SPS30;60657;50.122;14.468;2023-08-08T02:04:33;3.087;3.087;3.087;2.919;23.305;23.302;23.297;23.262;20.295;1.757
71641;SPS30;60657;50.122;14.468;2023-08-08T02:07:42;2.751;2.751;2.751;2.601;20.766;20.763;20.759;20.728;18.084;1.677
71641;SPS30;60657;50.122;14.468;2023-08-08T02:10:51;2.687;2.687;2.687;2.541;20.283;20.28;20.276;20.246;17.663;1.713
71641;SPS30;60657;50.122;14.468;2023-08-08T02:14:00;2.872;2.872;2.872;2.716;21.679;21.676;21.672;21.64;18.879;1.731
71641;SPS30;60657;50.122;14.468;2023-08-08T02:17:09;2.989;2.989;2.989;2.826;22.564;22.561;22.557;22.523;19.65;1.798
71641;SPS30;60657;50.122;14.468;2023-08-08T02:20:18;2.487;2.487;2.487;2.352;18.78;18.777;18.773;18.745;16.354;1.76
71641;SPS30;60657;50.122;14.468;2023-08-08T02:23:27;2.827;2.827;2.827;2.674;21.346;21.343;21.339;21.307;18.589;1.637
71641;SPS30;60657;50.122;14.468;2023-08-08T02:26:39;2.693;2.693;2.693;2.546;20.329;20.326;20.322;20.292;17.703;1.589
71641;SPS30;60657;50.122;14.468;2023-08-08T02:29:48;2.662;2.662;2.662;2.517;20.097;20.094;20.09;20.06;17.501;1.679
71641;SPS30;60657;50.122;14.468;2023-08-08T02:32:57;2.684;2.684;2.684;2.538;20.263;20.26;20.256;20.226;17.646;1.716
71641;SPS30;60657;50.122;14.468;2023-08-08T02:36:06;3.465;3.465;3.465;3.277;26.161;26.157;26.152;26.113;22.781;1.705
71641;SPS30;60657;50.122;14.468;2023-08-08T02:39:15;2.351;2.351;2.351;2.223;17.748;17.746;17.742;17.716;15.456;1.755
71641;SPS30;60657;50.122;14.468;2023-08-08T02:42:24;3.133;3.133;3.133;2.963;23.656;23.653;23.649;23.613;20.601;1.758
71641;SPS30;60657;50.122;14.468;2023-08-08T02:45:33;3.332;3.332;3.331;3.149;25.144;25.14;25.135;25.097;21.894;1.793
71641;SPS30;60657;50.122;14.468;2023-08-08T02:48:42;3.19;3.19;3.19;3.017;24.083;24.079;24.075;24.039;20.972;1.734
71641;SPS30;60657;50.122;14.468;2023-08-08T02:51:51;3.452;3.452;3.452;3.264;26.06;26.056;26.051;26.013;22.694;1.742
71641;SPS30;60657;50.122;14.468;2023-08-08T02:55:00;2.644;2.644;2.644;2.5;19.957;19.954;19.95;19.92;17.378;1.792
71641;SPS30;60657;50.122;14.468;2023-08-08T02:58:09;3.2;3.2;3.2;3.026;24.158;24.154;24.15;24.114;21.037;1.723
71641;SPS30;60657;50.122;14.468;2023-08-08T03:01:18;2.737;2.737;2.737;2.588;20.661;20.659;20.654;20.624;17.993;1.689
71641;SPS30;60657;50.122;14.468;2023-08-08T03:04:27;3.507;3.507;3.507;3.317;26.48;26.477;26.471;26.432;23.06;1.748
71641;SPS30;60657;50.122;14.468;2023-08-08T03:07:36;2.464;2.464;2.464;2.33;18.6;18.597;18.594;18.566;16.197;1.777
71641;SPS30;60657;50.122;14.468;2023-08-08T03:10:45;2.076;2.076;2.076;1.963;15.672;15.67;15.667;15.644;13.648;1.672
71641;SPS30;60657;50.122;14.468;2023-08-08T03:13:54;2.508;2.508;2.508;2.371;18.933;18.93;18.926;18.898;16.487;1.702
71641;SPS30;60657;50.122;14.468;2023-08-08T03:17:06;2.773;2.773;2.773;2.623;20.937;20.934;20.93;20.899;18.233;1.705
71641;SPS30;60657;50.122;14.468;2023-08-08T03:20:15;2.507;2.507;2.507;2.371;18.927;18.925;18.921;18.893;16.482;1.724
71641;SPS30;60657;50.122;14.468;2023-08-08T03:23:24;2.891;2.887;2.881;2.717;21.692;21.689;21.684;21.644;18.87;1.829
71641;SPS30;60657;50.122;14.468;2023-08-08T03:26:33;2.643;2.643;2.643;2.499;19.954;19.951;19.947;19.918;17.377;1.801
71641;SPS30;60657;50.122;14.468;2023-08-08T03:29:42;2.714;2.708;2.696;2.537;20.25;20.247;20.242;20.198;17.599;1.815
71641;SPS30;60657;50.122;14.468;2023-08-08T03:32:51;2.887;2.887;2.887;2.73;21.797;21.794;21.79;21.758;18.982;1.783
71641;SPS30;60657;50.122;14.468;2023-08-08T03:36:00;2.235;2.233;2.23;2.105;16.806;16.803;16.8;16.771;14.625;1.827
71641;SPS30;60657;50.122;14.468;2023-08-08T03:39:09;2.986;2.986;2.986;2.824;22.545;22.542;22.538;22.504;19.633;1.754
71641;SPS30;60657;50.122;14.468;2023-08-08T03:42:20;2.601;2.601;2.601;2.459;19.635;19.632;19.628;19.599;17.099;1.684
71641;SPS30;60657;50.122;14.468;2023-08-08T03:45:29;3.18;3.18;3.18;3.007;24.007;24.004;23.999;23.964;20.906;1.716
71641;SPS30;60657;50.122;14.468;2023-08-08T03:48:31;2.471;2.471;2.471;2.337;18.658;18.656;18.652;18.624;16.248;1.727
71641;SPS30;60657;50.122;14.468;2023-08-08T03:50:35;2.472;2.472;2.472;2.338;18.666;18.663;18.66;18.632;16.255;1.686
71641;SPS30;60657;50.122;14.468;2023-08-08T03:53:36;2.033;2.033;2.033;1.922;15.347;15.345;15.342;15.319;13.365;1.625
71641;SPS30;60657;50.122;14.468;2023-08-08T03:56:37;2.804;2.804;2.804;2.652;21.169;21.166;21.162;21.131;18.435;1.629
71641;SPS30;60657;50.122;14.468;2023-08-08T03:59:38;2.453;2.453;2.453;2.319;18.516;18.514;18.51;18.483;16.125;1.661
71641;SPS30;60657;50.122;14.468;2023-08-08T04:02:39;3.289;3.289;3.289;3.11;24.83;24.827;24.822;24.785;21.623;1.686
71641;SPS30;60657;50.122;14.468;2023-08-08T04:05:40;3.077;3.077;3.077;2.91;23.23;23.227;23.223;23.188;20.23;1.726
71641;SPS30;60657;50.122;14.468;2023-08-08T04:08:41;2.249;2.249;2.249;2.127;16.978;16.976;16.973;16.948;14.785;1.645
71641;SPS30;60657;50.122;14.468;2023-08-08T04:11:41;2.737;2.737;2.737;2.589;20.665;20.663;20.659;20.628;17.996;1.679
71641;SPS30;60657;50.122;14.468;2023-08-08T04:14:42;2.07;2.07;2.07;1.957;15.625;15.623;15.62;15.597;13.607;1.676
71641;SPS30;60657;50.122;14.468;2023-08-08T04:17:43;2.505;2.505;2.505;2.369;18.915;18.913;18.909;18.881;16.472;1.656
71641;SPS30;60657;50.122;14.468;2023-08-08T04:20:45;2.378;2.378;2.378;2.249;17.954;17.951;17.948;17.921;15.635;1.699
71641;SPS30;60657;50.122;14.468;2023-08-08T04:23:46;2.766;2.766;2.766;2.616;20.885;20.882;20.878;20.847;18.187;1.698
71641;SPS30;60657;50.122;14.468;2023-08-08T04:26:47;2.237;2.237;2.237;2.115;16.885;16.883;16.88;16.855;14.704;1.719
71641;SPS30;60657;50.122;14.468;2023-08-08T04:29:48;2.445;2.445;2.445;2.313;18.463;18.46;18.457;18.429;16.078;1.75
71641;SPS30;60657;50.122;14.468;2023-08-08T04:32:48;2.963;2.963;2.963;2.802;22.371;22.368;22.363;22.33;19.481;1.751
71641;SPS30;60657;50.122;14.468;2023-08-08T04:35:49;2.475;2.475;2.475;2.34;18.682;18.679;18.676;18.648;16.269;1.647
71641;SPS30;60657;50.122;14.468;2023-08-08T04:38:50;2.308;2.308;2.308;2.182;17.421;17.419;17.415;17.389;15.171;1.692
71641;SPS30;60657;50.122;14.468;2023-08-08T04:41:51;2.594;2.594;2.594;2.453;19.583;19.58;19.577;19.547;17.054;1.653
71641;SPS30;60657;50.122;14.468;2023-08-08T04:44:52;2.682;2.682;2.682;2.536;20.246;20.244;20.24;20.21;17.631;1.659
71641;SPS30;60657;50.122;14.468;2023-08-08T04:47:53;3.114;3.114;3.114;2.944;23.507;23.504;23.499;23.464;20.471;1.644
71641;SPS30;60657;50.122;14.468;2023-08-08T04:50:53;2.63;2.63;2.63;2.487;19.858;19.855;19.851;19.822;17.293;1.671
71641;SPS30;60657;50.122;14.468;2023-08-08T04:53:54;2.05;2.05;2.05;1.939;15.476;15.474;15.471;15.448;13.477;1.686
71641;SPS30;60657;50.122;14.468;2023-08-08T04:56:55;2.581;2.581;2.581;2.441;19.488;19.485;19.481;19.452;16.97;1.684
71641;SPS30;60657;50.122;14.468;2023-08-08T04:59:57;2.14;2.14;2.14;2.023;16.155;16.152;16.149;16.125;14.068;1.662
71641;SPS30;60657;50.122;14.468;2023-08-08T05:02:57;2.588;2.588;2.588;2.448;19.541;19.538;19.534;19.505;17.017;1.741
71641;SPS30;60657;50.122;14.468;2023-08-08T05:05:58;1.938;1.938;1.938;1.833;14.631;14.629;14.627;14.605;12.742;1.792
71641;SPS30;60657;50.122;14.468;2023-08-08T05:08:59;2.546;2.546;2.546;2.408;19.221;19.218;19.214;19.186;16.738;1.753
71641;SPS30;60657;50.122;14.468;2023-08-08T05:12:00;2.156;2.156;2.156;2.038;16.274;16.272;16.269;16.244;14.172;1.679
71641;SPS30;60657;50.122;14.468;2023-08-08T05:15:01;2.031;2.031;2.031;1.921;15.337;15.335;15.332;15.309;13.356;1.623
71641;SPS30;60657;50.122;14.468;2023-08-08T05:18:05;2.295;2.295;2.295;2.17;17.324;17.321;17.318;17.292;15.086;1.604
71641;SPS30;60657;50.122;14.468;2023-08-08T05:21:05;2.251;2.251;2.251;2.129;16.994;16.992;16.989;16.964;14.799;1.655
71641;SPS30;60657;50.122;14.468;2023-08-08T05:24:06;2.368;2.368;2.368;2.24;17.881;17.878;17.875;17.848;15.571;1.678
71641;SPS30;60657;50.122;14.468;2023-08-08T05:27:07;2.94;2.94;2.94;2.78;22.195;22.192;22.187;22.154;19.328;1.689
71641;SPS30;60657;50.122;14.468;2023-08-08T05:30:08;2.613;2.613;2.613;2.471;19.725;19.722;19.719;19.689;17.177;1.695
71641;SPS30;60657;50.122;14.468;2023-08-08T05:33:09;2.06;2.06;2.06;1.948;15.552;15.55;15.547;15.523;13.543;1.596
71641;SPS30;60657;50.122;14.468;2023-08-08T05:36:10;2.388;2.388;2.388;2.258;18.026;18.023;18.02;17.993;15.698;1.61
71641;SPS30;60657;50.122;14.468;2023-08-08T05:39:11;2.221;2.221;2.221;2.1;16.765;16.763;16.76;16.735;14.6;1.595
71641;SPS30;60657;50.122;14.468;2023-08-08T05:42:12;2.626;2.626;2.626;2.483;19.825;19.822;19.818;19.789;17.264;1.674
71641;SPS30;60657;50.122;14.468;2023-08-08T05:45:13;2.665;2.665;2.665;2.52;20.116;20.113;20.11;20.08;17.518;1.664
71641;SPS30;60657;50.122;14.468;2023-08-08T05:48:14;2.335;2.335;2.335;2.208;17.626;17.624;17.62;17.594;15.35;1.686
71641;SPS30;60657;50.122;14.468;2023-08-08T05:51:14;2.313;2.313;2.313;2.188;17.465;17.462;17.459;17.433;15.209;1.616
71641;SPS30;60657;50.122;14.468;2023-08-08T05:54:15;2.564;2.564;2.564;2.424;19.355;19.353;19.349;19.32;16.855;1.668
71641;SPS30;60657;50.122;14.468;2023-08-08T05:57:16;3.178;3.178;3.178;3.005;23.993;23.989;23.985;23.949;20.894;1.623
71641;SPS30;60657;50.122;14.468;2023-08-08T06:00:23;2.648;2.648;2.648;2.504;19.991;19.989;19.985;19.955;17.409;1.589
71641;SPS30;60657;50.122;14.468;2023-08-08T06:03:24;2.765;2.765;2.765;2.615;20.875;20.872;20.868;20.837;18.178;1.541
71641;SPS30;60657;50.122;14.468;2023-08-08T06:06:25;2.763;2.763;2.763;2.613;20.859;20.857;20.852;20.821;18.165;1.585
71641;SPS30;60657;50.122;14.468;2023-08-08T06:09:27;2.995;2.995;2.995;2.832;22.613;22.61;22.606;22.572;19.692;1.538
71641;SPS30;60657;50.122;14.468;2023-08-08T06:12:31;2.778;2.778;2.778;2.627;20.974;20.972;20.967;20.936;18.265;1.599
71641;SPS30;60657;50.122;14.468;2023-08-08T06:15:40;3.031;3.031;3.031;2.867;22.886;22.883;22.879;22.845;19.93;1.626
71641;SPS30;60657;50.122;14.468;2023-08-08T06:18:49;2.927;2.927;2.927;2.768;22.095;22.092;22.087;22.054;19.241;1.668
71641;SPS30;60657;50.122;14.468;2023-08-08T06:21:50;2.295;2.295;2.295;2.17;17.324;17.322;17.318;17.293;15.086;1.664
71641;SPS30;60657;50.122;14.468;2023-08-08T06:24:51;2.636;2.636;2.636;2.493;19.902;19.899;19.895;19.866;17.331;1.626
71641;SPS30;60657;50.122;14.468;2023-08-08T06:27:52;2.572;2.572;2.572;2.432;19.416;19.413;19.41;19.381;16.908;1.599
71641;SPS30;60657;50.122;14.468;2023-08-08T06:30:53;3.132;3.132;3.132;2.961;23.643;23.64;23.635;23.6;20.589;1.616
71641;SPS30;60657;50.122;14.468;2023-08-08T06:33:54;2.556;2.556;2.556;2.417;19.297;19.295;19.291;19.262;16.805;1.589
71641;SPS30;60657;50.122;14.468;2023-08-08T06:36:55;3.092;3.092;3.092;2.924;23.343;23.34;23.335;23.3;20.328;1.631
71641;SPS30;60657;50.122;14.468;2023-08-08T06:39:55;3.567;3.567;3.567;3.374;26.933;26.93;26.924;26.884;23.454;1.643
71641;SPS30;60657;50.122;14.468;2023-08-08T06:42:56;2.882;2.882;2.882;2.725;21.758;21.755;21.75;21.718;18.947;1.656
71641;SPS30;60657;50.122;14.468;2023-08-08T06:46:01;2.696;2.696;2.696;2.55;20.357;20.355;20.351;20.32;17.728;1.603
71641;SPS30;60657;50.122;14.468;2023-08-08T06:49:02;2.672;2.672;2.672;2.526;20.169;20.167;20.163;20.133;17.564;1.592
71641;SPS30;60657;50.122;14.468;2023-08-08T06:52:04;2.675;2.675;2.675;2.53;20.197;20.194;20.19;20.16;17.588;1.576
71641;SPS30;60657;50.122;14.468;2023-08-08T06:55:06;2.318;2.318;2.318;2.192;17.498;17.496;17.492;17.466;15.238;1.565
71641;SPS30;60657;50.122;14.468;2023-08-08T06:58:07;2.598;2.598;2.598;2.457;19.617;19.614;19.61;19.581;17.083;1.57
71641;SPS30;60657;50.122;14.468;2023-08-08T07:01:09;2.476;2.476;2.476;2.341;18.691;18.689;18.685;18.657;16.277;1.57
71641;SPS30;60657;50.122;14.468;2023-08-08T07:04:10;2.969;2.969;2.969;2.808;22.418;22.415;22.41;22.377;19.522;1.63
71641;SPS30;60657;50.122;14.468;2023-08-08T07:07:10;2.277;2.277;2.277;2.154;17.194;17.192;17.188;17.163;14.973;1.599
71641;SPS30;60657;50.122;14.468;2023-08-08T07:10:11;2.636;2.636;2.636;2.493;19.902;19.899;19.896;19.866;17.331;1.604
71641;SPS30;60657;50.122;14.468;2023-08-08T07:13:12;3.156;3.156;3.156;2.985;23.829;23.826;23.821;23.786;20.751;1.616
71641;SPS30;60657;50.122;14.468;2023-08-08T07:16:13;2.113;2.113;2.113;1.998;15.952;15.95;15.946;15.923;13.891;1.631
71641;SPS30;60657;50.122;14.468;2023-08-08T07:19:23;2.681;2.681;2.681;2.535;20.239;20.236;20.232;20.202;17.625;1.609
71641;SPS30;60657;50.122;14.468;2023-08-08T07:22:24;2.268;2.268;2.268;2.145;17.126;17.124;17.121;17.095;14.914;1.595
71641;SPS30;60657;50.122;14.468;2023-08-08T07:25:25;2.324;2.324;2.324;2.197;17.542;17.54;17.537;17.511;15.277;1.627
71641;SPS30;60657;50.122;14.468;2023-08-08T07:28:26;2.39;2.39;2.39;2.261;18.047;18.044;18.041;18.014;15.716;1.616
71641;SPS30;60657;50.122;14.468;2023-08-08T07:31:30;2.117;2.117;2.117;2.002;15.981;15.979;15.975;15.952;13.917;1.595
71641;SPS30;60657;50.122;14.468;2023-08-08T07:34:31;2.237;2.237;2.237;2.115;16.888;16.886;16.882;16.857;14.707;1.615
71641;SPS30;60657;50.122;14.468;2023-08-08T07:37:32;2.695;2.695;2.695;2.549;20.35;20.347;20.343;20.313;17.721;1.632
71641;SPS30;60657;50.122;14.468;2023-08-08T07:40:33;1.979;1.979;1.979;1.871;14.94;14.938;14.935;14.913;13.01;1.586
71641;SPS30;60657;50.122;14.468;2023-08-08T07:43:35;1.901;1.901;1.901;1.798;14.352;14.35;14.347;14.326;12.498;1.644
71641;SPS30;60657;50.122;14.468;2023-08-08T07:46:36;2.358;2.358;2.358;2.229;17.798;17.796;17.793;17.766;15.5;1.719
71641;SPS30;60657;50.122;14.468;2023-08-08T07:49:37;2.11;2.11;2.11;1.995;15.927;15.925;15.922;15.898;13.87;1.7
71641;SPS30;60657;50.122;14.468;2023-08-08T07:52:38;2.114;2.114;2.114;1.999;15.961;15.959;15.956;15.932;13.899;1.641
71641;SPS30;60657;50.122;14.468;2023-08-08T07:55:39;2.021;2.021;2.021;1.911;15.257;15.255;15.252;15.229;13.286;1.745
71641;SPS30;60657;50.122;14.468;2023-08-08T07:58:40;2.615;2.615;2.615;2.473;19.743;19.74;19.736;19.707;17.193;1.665
71641;SPS30;60657;50.122;14.468;2023-08-08T08:01:43;2.404;2.404;2.404;2.274;18.152;18.15;18.146;18.119;15.808;1.614
71641;SPS30;60657;50.122;14.468;2023-08-08T08:04:44;1.999;1.999;1.999;1.891;15.095;15.093;15.09;15.067;13.145;1.581
71641;SPS30;60657;50.122;14.468;2023-08-08T08:07:45;2.436;2.436;2.436;2.304;18.393;18.39;18.386;18.359;16.017;1.594
71641;SPS30;60657;50.122;14.468;2023-08-08T08:10:46;2.533;2.533;2.533;2.395;19.122;19.12;19.116;19.087;16.652;1.635
71641;SPS30;60657;50.122;14.468;2023-08-08T08:13:47;2.245;2.245;2.245;2.123;16.951;16.948;16.945;16.92;14.761;1.63
71641;SPS30;60657;50.122;14.468;2023-08-08T08:16:48;3.182;3.182;3.182;3.009;24.023;24.02;24.015;23.98;20.92;1.568
71641;SPS30;60657;50.122;14.468;2023-08-08T08:19:59;2.322;2.322;2.322;2.196;17.533;17.53;17.527;17.501;15.268;1.565
71641;SPS30;60657;50.122;14.468;2023-08-08T08:23:00;1.796;1.796;1.796;1.699;13.561;13.559;13.556;13.536;11.809;1.566
71641;SPS30;60657;50.122;14.468;2023-08-08T08:26:01;1.926;1.926;1.926;1.821;14.538;14.536;14.533;14.511;12.66;1.542
71641;SPS30;60657;50.122;14.468;2023-08-08T08:29:02;1.899;1.899;1.899;1.795;14.334;14.332;14.33;14.308;12.483;1.572
71641;SPS30;60657;50.122;14.468;2023-08-08T08:32:04;1.788;1.788;1.788;1.691;13.501;13.499;13.497;13.477;11.757;1.599
71641;SPS30;60657;50.122;14.468;2023-08-08T08:35:06;2.436;2.436;2.436;2.304;18.394;18.392;18.388;18.361;16.018;1.618
71641;SPS30;60657;50.122;14.468;2023-08-08T08:38:07;1.903;1.903;1.903;1.8;14.368;14.366;14.363;14.342;12.512;1.628
71641;SPS30;60657;50.122;14.468;2023-08-08T08:41:08;1.859;1.859;1.859;1.758;14.033;14.031;14.028;14.007;12.22;1.63
71641;SPS30;60657;50.122;14.468;2023-08-08T08:44:12;1.393;1.393;1.393;1.318;10.518;10.517;10.515;10.499;9.16;1.63
71641;SPS30;60657;50.122;14.468;2023-08-08T08:47:15;1.211;1.211;1.211;1.146;9.146;9.144;9.143;9.129;7.964;1.649
71641;SPS30;60657;50.122;14.468;2023-08-08T08:50:19;2.018;2.018;2.018;1.908;15.233;15.231;15.228;15.205;13.265;1.624
71641;SPS30;60657;50.122;14.468;2023-08-08T08:53:20;1.879;1.879;1.879;1.777;14.189;14.187;14.184;14.163;12.356;1.623
71641;SPS30;60657;50.122;14.468;2023-08-08T08:56:22;2.579;2.579;2.579;2.439;19.47;19.467;19.463;19.434;16.955;1.637
71641;SPS30;60657;50.122;14.468;2023-08-08T08:59:23;1.702;1.702;1.702;1.609;12.847;12.845;12.843;12.824;11.187;1.599
71641;SPS30;60657;50.122;14.468;2023-08-08T09:02:24;1.472;1.472;1.472;1.392;11.114;11.112;11.11;11.093;9.678;1.587
71641;SPS30;60657;50.122;14.468;2023-08-08T09:05:26;1.392;1.392;1.392;1.317;10.511;10.51;10.508;10.492;9.154;1.625
71641;SPS30;60657;50.122;14.468;2023-08-08T09:08:27;1.865;1.865;1.865;1.763;14.077;14.075;14.072;14.051;12.259;1.61
71641;SPS30;60657;50.122;14.468;2023-08-08T09:11:28;2.474;2.474;2.474;2.34;18.678;18.675;18.672;18.644;16.265;1.578
71641;SPS30;60657;50.122;14.468;2023-08-08T09:14:29;1.973;1.973;1.973;1.865;14.893;14.891;14.888;14.866;12.969;1.612
71641;SPS30;60657;50.122;14.468;2023-08-08T09:17:31;2.305;2.305;2.305;2.179;17.399;17.396;17.393;17.367;15.151;1.641
71641;SPS30;60657;50.122;14.468;2023-08-08T09:20:38;1.944;1.944;1.944;1.839;14.678;14.676;14.673;14.651;12.782;1.627
71641;SPS30;60657;50.122;14.468;2023-08-08T09:23:39;2.63;2.63;2.63;2.487;19.855;19.852;19.848;19.819;17.29;1.652
71641;SPS30;60657;50.122;14.468;2023-08-08T09:26:40;1.828;1.828;1.828;1.729;13.801;13.799;13.796;13.776;12.018;1.647
71641;SPS30;60657;50.122;14.468;2023-08-08T09:29:41;1.554;1.554;1.554;1.47;11.736;11.734;11.732;11.715;10.22;1.587
71641;SPS30;60657;50.122;14.468;2023-08-08T09:32:43;2.865;2.865;2.865;2.709;21.628;21.625;21.621;21.589;18.834;1.604
71641;SPS30;60657;50.122;14.468;2023-08-08T09:35:45;1.334;1.334;1.334;1.261;10.07;10.069;10.067;10.052;8.769;1.547
71641;SPS30;60657;50.122;14.468;2023-08-08T09:38:46;2.031;2.031;2.031;1.921;15.335;15.333;15.33;15.307;13.354;1.585
71641;SPS30;60657;50.122;14.468;2023-08-08T09:41:47;1.491;1.491;1.491;1.41;11.256;11.254;11.252;11.235;9.802;1.606
71641;SPS30;60657;50.122;14.468;2023-08-08T09:44:48;1.394;1.394;1.394;1.318;10.523;10.522;10.52;10.504;9.164;1.591
71641;SPS30;60657;50.122;14.468;2023-08-08T09:47:50;1.976;1.976;1.976;1.869;14.92;14.918;14.915;14.893;12.993;1.609
71641;SPS30;60657;50.122;14.468;2023-08-08T09:50:52;1.615;1.615;1.615;1.528;12.195;12.194;12.191;12.173;10.62;1.648
