sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2023-08-08T00:01:26;20.00;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:03:42;20.00;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:05:58;20.00;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:08:13;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:10:29;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:12:44;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:15:00;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:17:16;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:19:31;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:21:47;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:24:03;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:26:18;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:28:34;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:30:50;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:33:05;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:35:21;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:37:37;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:39:52;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:42:08;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:44:24;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:46:39;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T00:48:56;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:51:13;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:53:30;20.00;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:55:47;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T00:58:02;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:00:19;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:02:35;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:04:50;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:09:51;19.90;60.10
58993;DHT22;44782;0.000;0.000;2023-08-08T01:12:11;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:14:29;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:16:47;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:19:06;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:21:22;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:23:53;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:26:12;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:28:27;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:30:43;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:32:59;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:35:15;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:37:36;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:39:54;19.90;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T01:42:14;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:44:30;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:46:48;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:49:04;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:51:19;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:53:35;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:55:51;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T01:58:07;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:00:23;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:02:39;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:04:54;19.90;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T02:09:35;19.80;60.20
58993;DHT22;44782;0.000;0.000;2023-08-08T02:11:51;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:14:07;19.80;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:16:22;19.90;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:18:38;19.80;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:20:56;19.90;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T02:23:11;19.80;60.30
58993;DHT22;44782;0.000;0.000;2023-08-08T02:25:27;19.90;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T02:27:43;19.90;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T02:29:58;19.90;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T02:32:14;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T02:34:30;19.90;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T02:36:45;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T02:39:01;19.80;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T02:41:17;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T02:43:32;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T02:45:48;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T02:48:05;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T02:50:20;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T02:52:36;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T02:54:52;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T02:57:07;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T02:59:27;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:01:43;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:03:58;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:06:14;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:10:48;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:13:04;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:15:19;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:17:35;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:19:50;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:22:06;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T03:24:22;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:26:37;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:28:53;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:31:09;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:33:25;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:35:41;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:37:57;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:40:12;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:42:30;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:44:46;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T03:47:02;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:49:18;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T03:51:33;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:53:49;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T03:56:04;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T03:58:20;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T04:00:37;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T04:02:54;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:05:10;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T04:07:26;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:09:41;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:11:57;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:14:13;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:16:28;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:18:44;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:21:00;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:23:15;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:25:31;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:27:46;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:30:02;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:32:18;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:34:34;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:36:50;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:39:05;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:41:21;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:43:37;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:45:53;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:48:08;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:50:24;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:52:40;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T04:54:55;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:57:11;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T04:59:26;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:01:42;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T05:03:58;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T05:06:13;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T05:08:29;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T05:10:45;19.70;61.50
58993;DHT22;44782;0.000;0.000;2023-08-08T05:13:00;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:15:16;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:17:32;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:19:47;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:22:03;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:24:19;19.70;61.50
58993;DHT22;44782;0.000;0.000;2023-08-08T05:26:34;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:28:50;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:31:06;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:33:22;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:35:37;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:37:53;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:40:09;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:42:25;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:44:41;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:46:57;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:49:12;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:51:28;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:53:44;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:55:59;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T05:58:15;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:00:31;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:02:47;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:05:03;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:07:19;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:09:34;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:11:52;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:14:07;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:16:23;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:18:39;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:20:54;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:23:10;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:25:26;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:27:43;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:29:59;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:32:14;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T06:34:30;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:36:45;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:39:02;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:41:18;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T06:43:34;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:45:49;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:48:05;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:50:21;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:52:37;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:54:52;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:57:08;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T06:59:24;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:01:39;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:03:55;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:06:11;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:08:26;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:10:42;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:12:58;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:15:14;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:17:29;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:19:45;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:22:01;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:24:17;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:26:32;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:28:48;19.80;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:31:03;19.80;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:33:19;19.70;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T07:35:35;19.80;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:37:50;19.80;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:40:17;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:42:33;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T07:44:49;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T07:47:05;19.70;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T07:49:20;19.70;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T07:51:36;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T07:53:52;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T07:56:07;19.70;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T07:58:23;19.70;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:00:41;19.80;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T08:02:57;19.70;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:05:13;19.80;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T08:07:29;19.80;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T08:09:45;19.80;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T08:12:01;19.80;61.10
58993;DHT22;44782;0.000;0.000;2023-08-08T08:14:16;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:16:32;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:18:48;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:21:03;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:23:20;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:25:35;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:27:51;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:30:07;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:32:26;19.80;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:34:42;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T08:36:58;19.80;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T08:39:13;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:41:31;19.80;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T08:43:48;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:46:05;19.90;61.00
58993;DHT22;44782;0.000;0.000;2023-08-08T08:48:21;19.90;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T08:50:38;19.90;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T08:52:55;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T08:55:12;19.90;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T08:57:28;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T08:59:44;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:02:00;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:04:19;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:06:35;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:08:51;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:11:07;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T09:13:23;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:15:42;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:17:57;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:20:13;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:22:29;19.90;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:24:45;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T09:27:02;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:29:17;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:31:34;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T09:33:50;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:36:07;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:38:23;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:40:38;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:42:56;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T09:45:12;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:47:27;20.00;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T09:49:46;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:52:02;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:54:18;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:56:35;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T09:58:52;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:01:07;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:03:24;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T10:05:40;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T10:07:56;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:10:12;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:12:28;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:14:45;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:17:03;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:19:21;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:21:43;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T10:24:07;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:26:23;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:28:41;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T10:31:16;20.00;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T10:33:42;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:35:59;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:38:15;20.00;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:40:34;20.10;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T10:42:52;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:45:11;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:47:33;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:50:03;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:52:19;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:54:35;20.10;60.90
58993;DHT22;44782;0.000;0.000;2023-08-08T10:56:54;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T10:59:37;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:01:53;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:04:12;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:06:28;20.10;61.60
58993;DHT22;44782;0.000;0.000;2023-08-08T11:08:43;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:11:02;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:13:18;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:15:36;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:17:51;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:20:08;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:22:24;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:24:40;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:26:58;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:29:14;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:31:30;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:33:47;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:36:03;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:38:23;20.10;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:40:39;20.20;60.80
58993;DHT22;44782;0.000;0.000;2023-08-08T11:42:56;20.10;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:45:12;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:47:32;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:49:51;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:52:08;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T11:54:27;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T11:56:43;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:07:41;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:10:03;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T12:12:19;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T12:14:38;20.20;60.70
58993;DHT22;44782;0.000;0.000;2023-08-08T12:16:55;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:19:11;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:21:28;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:23:43;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:26:00;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:28:15;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:30:31;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:32:47;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:35:03;20.20;60.60
58993;DHT22;44782;0.000;0.000;2023-08-08T12:37:19;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:39:34;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:41:50;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:44:06;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:46:23;20.20;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:48:39;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:50:55;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:53:11;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:55:26;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:57:42;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T12:59:57;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:02:13;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:04:29;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:06:44;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:09:00;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:11:16;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:13:31;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:15:47;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:18:03;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:20:19;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:22:34;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:24:50;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:27:06;20.30;60.50
58993;DHT22;44782;0.000;0.000;2023-08-08T13:29:21;20.30;60.50
