sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:00:07;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.09;13.06;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:02:34;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;11.99;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:04:59;2.05;2.05;2.05;1.93;15.45;15.44;15.44;15.40;13.33;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:07:25;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.39;10.72;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:09:51;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.93;11.19;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:12:16;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.15;11.38;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:14:42;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.12;10.49;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:17:07;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.59;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:19:33;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;11.83;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:21:59;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.89;12.02;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:24:24;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.52;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:26:50;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;10.86;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:29:15;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.91;12.04;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:31:41;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.48;11.67;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:34:06;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.98;12.10;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:36:32;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.86;12.00;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:38:57;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.52;12.57;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:41:23;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.06;12.17;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:43:48;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.94;12.94;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:46:15;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.84;11.11;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:48:45;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.54;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:51:11;1.97;1.97;1.97;1.87;14.91;14.90;14.90;14.86;12.86;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:53:38;1.92;1.91;1.90;1.79;14.31;14.30;14.30;14.25;12.32;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:56:04;1.67;1.67;1.66;1.56;12.43;12.42;12.42;12.37;10.69;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T00:58:30;1.65;1.65;1.64;1.54;12.29;12.29;12.28;12.24;10.58;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:00:56;1.78;1.78;1.78;1.67;13.37;13.37;13.36;13.32;11.52;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:03:25;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.28;10.63;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:05:53;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.62;12.66;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:08:31;1.73;1.73;1.72;1.63;13.00;13.00;12.99;12.95;11.21;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:11:04;1.71;1.71;1.71;1.61;12.86;12.86;12.85;12.82;11.09;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:13:30;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.25;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:15:58;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.20;10.56;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:18:25;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;10.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:20:53;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.80;11.08;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:23:33;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.90;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:26:06;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.87;11.14;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:28:33;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.56;9.14;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:31:00;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;10.91;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:33:26;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.72;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:35:59;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.85;10.26;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:38:34;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.63;10.93;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:41:06;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.80;10.22;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:43:33;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.26;10.61;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:46:00;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.40;9.87;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:48:27;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.28;11.49;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:50:53;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.57;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:53:19;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.42;10.75;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:55:44;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.53;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T01:58:10;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.88;10.28;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:00:35;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.74;11.03;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:03:02;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.95;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:05:27;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.42;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:07:53;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;8.95;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:10:18;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.52;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:12:44;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.75;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:15:09;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.25;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:17:36;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.13;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:20:03;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.24;9.73;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:22:29;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.77;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:24:54;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.02;9.54;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:27:20;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.59;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:29:45;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.20;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:32:11;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.82;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:34:36;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.84;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:37:03;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.57;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:39:29;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.49;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:41:54;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.17;9.67;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:44:19;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.69;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:46:45;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;6.96;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:49:11;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.42;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:51:36;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.22;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:54:01;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.32;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:56:27;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.43;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T02:58:52;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.70;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:01:18;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.39;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:03:44;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.90;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:06:09;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.57;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:08:35;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.33;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:11:00;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.48;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:13:26;1.42;1.42;1.42;1.34;10.73;10.72;10.72;10.69;9.26;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:15:51;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.25;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:18:17;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.68;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:20:42;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.53;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:23:08;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.58;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:25:33;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.55;9.13;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:27:59;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.28;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:30:24;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.29;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:32:50;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.87;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:35:15;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.12;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:37:41;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;8.79;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:40:07;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.72;7.55;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:42:34;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.56;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:44:59;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.56;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:47:25;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.87;8.54;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:49:51;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.54;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:52:20;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.52;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:54:46;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.03;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:57:12;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.40;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T03:59:37;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.05;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:02:03;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.86;0.38
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:04:29;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.92;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:06:54;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.89;9.43;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:09:20;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.35;8.09;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:11:46;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.42;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:14:11;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.13;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:16:38;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.09;7.00;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:19:04;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.90;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:21:30;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.65;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:23:58;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.05;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:26:23;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.99;7.78;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:28:49;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.50;9.96;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:31:14;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.73;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:33:40;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.95;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:36:06;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.60;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:38:31;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.36;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:40:57;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.77;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:43:22;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.27;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:45:48;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.88;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:48:13;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.98;8.64;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:50:39;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.55;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:53:06;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.12;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:55:31;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.85;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T04:57:57;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.23;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:00:22;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.98;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:02:48;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.49;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:05:13;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.52;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:07:39;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.44;7.30;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:10:04;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.58;8.29;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:12:30;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.53;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:14:56;0.87;0.87;0.87;0.82;6.59;6.58;6.58;6.56;5.68;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:17:21;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.00;6.92;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:19:47;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.90;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:22:12;1.12;1.12;1.12;1.06;8.47;8.46;8.46;8.44;7.31;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:24:38;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.32;7.20;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:27:04;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.37;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:29:29;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.66;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:31:55;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.71;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:34:21;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.01;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:36:48;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.09;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:39:14;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.25;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:41:39;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.28;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:44:05;0.87;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.63;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:46:30;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.08;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:48:56;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.58;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:51:22;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.17;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:53:47;0.95;0.95;0.95;0.89;7.13;7.13;7.12;7.10;6.14;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:56:13;1.04;1.04;1.03;0.97;7.76;7.76;7.75;7.72;6.67;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T05:58:39;1.02;1.02;1.01;0.95;7.60;7.60;7.59;7.57;6.54;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:01:04;1.05;1.04;1.04;0.97;7.79;7.78;7.78;7.75;6.70;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:03:34;0.97;0.96;0.96;0.90;7.17;7.17;7.17;7.14;6.17;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:06:00;1.25;1.24;1.24;1.16;9.25;9.25;9.24;9.20;7.95;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:08:26;1.22;1.22;1.21;1.13;9.06;9.06;9.05;9.02;7.79;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:10:51;0.91;0.90;0.90;0.84;6.73;6.72;6.72;6.70;5.79;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:13:17;1.10;1.10;1.09;1.03;8.21;8.21;8.20;8.18;7.07;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:15:42;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.41;6.41;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:18:08;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.88;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:20:33;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.22;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:22:59;1.13;1.12;1.12;1.05;8.38;8.38;8.37;8.34;7.21;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:25:24;1.21;1.20;1.19;1.11;8.89;8.89;8.88;8.84;7.63;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:27:50;1.12;1.12;1.10;1.03;8.22;8.22;8.22;8.18;7.06;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:30:15;1.06;1.05;1.03;0.96;7.66;7.66;7.65;7.61;6.56;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:32:41;1.28;1.27;1.24;1.15;9.19;9.19;9.18;9.13;7.86;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:35:07;1.07;1.07;1.05;0.97;7.76;7.76;7.75;7.71;6.64;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:37:33;1.06;1.05;1.03;0.95;7.60;7.59;7.59;7.54;6.49;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:39:59;1.14;1.12;1.09;1.00;8.03;8.02;8.01;7.96;6.84;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:42:24;1.06;1.04;1.01;0.92;7.38;7.38;7.37;7.31;6.27;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:44:50;1.06;1.04;1.01;0.93;7.39;7.39;7.38;7.32;6.29;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:47:15;1.20;1.19;1.16;1.07;8.52;8.52;8.51;8.45;7.27;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:49:41;1.27;1.25;1.22;1.12;8.91;8.91;8.90;8.83;7.59;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:52:06;1.18;1.16;1.12;1.02;8.15;8.14;8.13;8.06;6.91;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:54:35;1.06;1.04;1.01;0.91;7.29;7.29;7.28;7.22;6.18;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:57:00;0.89;0.88;0.85;0.78;6.20;6.20;6.19;6.14;5.27;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T06:59:27;0.85;0.84;0.82;0.75;5.96;5.96;5.95;5.90;5.07;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:01:53;1.07;1.05;1.03;0.94;7.52;7.52;7.51;7.46;6.40;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:04:19;1.15;1.13;1.11;1.01;8.08;8.08;8.07;8.01;6.88;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:06:44;1.07;1.05;1.03;0.95;7.56;7.55;7.54;7.49;6.44;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:09:10;0.98;0.97;0.95;0.88;7.01;7.01;7.00;6.96;5.99;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:11:36;0.94;0.93;0.91;0.84;6.75;6.74;6.74;6.70;5.76;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:14:02;0.94;0.93;0.91;0.84;6.73;6.73;6.72;6.68;5.75;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:16:28;0.86;0.86;0.84;0.78;6.23;6.22;6.22;6.18;5.33;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:18:54;0.86;0.85;0.83;0.77;6.14;6.14;6.13;6.10;5.25;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:21:19;1.00;0.99;0.97;0.90;7.20;7.20;7.19;7.15;6.16;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:23:45;0.84;0.84;0.83;0.77;6.14;6.14;6.13;6.10;5.26;0.47
