sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:01:46;4.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:04:12;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:06:39;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:09:04;3.25;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:11:30;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:13:56;0.60;0.60;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:16:22;2.50;1.75;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:18:48;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:21:16;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:23:42;3.00;2.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:26:08;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:28:34;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:31:00;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:33:27;2.60;0.80;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:35:54;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:38:19;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:40:46;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:43:11;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:45:37;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:48:05;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:50:32;1.60;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:52:59;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:55:25;3.00;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T00:57:52;3.25;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:00:17;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:02:43;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:05:09;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:12:54;2.00;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:15:24;3.50;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:17:52;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:20:19;2.80;2.40;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:23:32;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:25:37;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:28:05;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:30:32;5.00;2.80;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:32:59;3.20;3.20;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:35:25;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:37:57;2.20;2.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:40:31;2.00;2.00;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:42:58;2.40;2.40;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:45:24;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:47:50;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:50:17;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:52:44;3.00;2.20;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:55:11;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T01:57:37;1.50;1.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:00:05;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:02:33;1.80;1.80;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:04:58;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:07:24;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:09:50;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:12:16;3.50;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:14:42;2.75;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:17:08;3.40;3.00;2.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:19:34;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:22:00;2.50;2.50;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:24:26;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:26:52;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:29:18;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:31:44;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:34:10;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:36:35;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:39:02;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:41:28;4.40;2.80;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:43:54;1.75;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:46:21;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:48:46;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:51:12;2.50;2.50;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:53:37;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:56:03;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T02:58:30;4.00;2.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:00:55;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:03:22;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:05:49;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:08:15;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:10:40;3.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:13:07;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:15:33;2.50;2.50;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:18:00;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:20:27;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:22:53;4.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:25:19;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:27:45;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:30:11;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:32:38;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:35:05;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:37:31;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:39:58;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:42:24;3.50;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:44:51;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:47:16;2.25;2.25;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:49:42;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:52:08;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:54:34;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:57:01;2.25;2.25;2.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T03:59:27;3.50;1.75;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:01:52;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:04:18;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:06:44;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:09:10;2.25;1.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:11:36;3.25;2.50;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:14:02;2.75;2.75;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:16:29;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:18:54;3.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:21:19;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:23:46;3.25;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:26:12;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:28:40;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:31:06;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:33:32;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:35:57;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:38:24;2.40;2.00;1.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:40:50;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:43:16;4.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:45:42;2.40;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:48:09;3.00;1.60;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:50:35;2.25;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:53:01;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:55:28;4.00;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T04:57:53;3.75;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:00:19;1.50;1.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:02:45;2.00;1.75;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:05:11;2.25;2.25;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:07:37;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:10:03;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:12:30;2.75;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:14:56;3.00;2.00;1.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:17:22;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:19:47;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:22:13;2.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:24:39;3.00;2.25;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:27:05;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:29:31;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:31:57;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:34:23;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:36:50;2.00;1.50;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:39:15;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:41:41;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:44:06;2.50;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:46:33;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:48:59;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:51:26;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:53:52;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:56:18;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T05:58:44;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:01:10;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:03:37;3.00;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:06:03;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:08:30;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:10:57;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:13:23;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:15:49;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:18:14;2.00;2.00;1.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:20:41;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:23:06;1.50;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:25:32;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:27:58;2.00;2.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:30:23;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:32:50;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:35:15;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:37:43;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:40:09;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:42:36;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:45:03;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:47:29;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:49:56;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:52:22;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:54:47;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:57:13;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T06:59:39;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:02:06;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:04:31;4.00;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:06:57;2.25;2.25;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:09:23;1.25;1.25;0.25
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:11:50;4.80;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:14:15;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:16:41;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:19:07;3.00;3.00;2.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:21:33;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:23:59;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:26:25;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:28:50;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:31:17;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:33:42;1.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:36:09;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:38:35;2.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:41:02;1.60;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:43:27;4.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:45:53;2.75;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:48:18;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:50:45;1.40;1.40;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:53:10;3.00;3.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:55:37;2.25;2.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T07:58:02;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:00:28;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:02:55;1.00;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:05:21;2.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:07:47;1.00;1.00;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:10:13;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:12:39;1.60;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:15:07;0.50;0.50;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:17:34;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:20:00;2.00;2.00;1.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:22:30;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:24:58;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:27:24;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:29:50;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:32:16;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:34:43;2.75;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:37:09;1.75;1.75;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:39:35;3.60;2.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:42:01;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:44:30;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:47:01;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:49:31;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:52:00;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:54:27;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:56:55;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T08:59:22;2.20;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:01:48;1.75;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:04:16;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:06:46;0.75;0.75;0.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:09:13;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:11:50;0.20;0.20;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:14:21;1.25;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:16:50;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:19:20;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:21:47;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:24:13;0.60;0.60;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:26:40;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:29:07;1.80;1.80;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:31:34;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:34:03;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:36:31;0.75;0.75;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:38:58;0.80;0.80;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:41:25;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:43:52;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:46:19;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:48:46;1.60;0.80;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:51:12;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:53:39;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:56:07;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T09:58:34;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:01:00;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:03:26;2.00;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:05:53;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:08:19;1.20;1.20;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:10:47;1.20;1.20;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:13:22;1.00;1.00;0.50
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:15:50;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:18:17;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:20:44;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:23:14;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:25:45;0.00;0.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:28:14;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:30:53;1.00;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:33:22;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:35:59;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:38:42;0.40;0.40;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:41:18;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:43:49;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:46:27;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:48:59;1.40;1.40;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:52:02;2.00;2.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:54:24;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:56:55;2.00;2.00;1.75
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T10:59:27;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:02:01;1.00;1.00;0.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:04:28;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:06:55;1.80;1.00;0.60
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:09:22;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:11:49;1.00;1.00;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:14:16;1.50;1.50;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:16:44;1.25;1.25;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:19:12;1.80;1.00;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:21:40;1.20;1.20;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:24:07;0.80;0.80;0.80
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:26:35;1.80;1.20;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:29:02;1.00;1.00;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:31:31;1.40;1.40;1.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:33:59;1.75;1.75;1.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:36:29;1.60;1.60;1.20
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:38:56;1.00;1.00;0.00
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:41:25;0.60;0.60;0.40
82133;PMS7003;71694;48.87763780;2.32679210;2023-08-08T11:43:51;1.00;1.00;1.00
