sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-08-08T00:00:37;4.4;4.4;4.4;4.1;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:03:07;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:05:37;3.9;3.9;3.9;3.6;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:08:07;4.8;4.8;4.8;4.6;;;;1.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:10:36;4.6;4.6;4.6;4.3;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:13:06;4.4;4.4;4.4;4.1;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:15:35;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:18:05;4.7;4.7;4.7;4.5;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:20:35;4.0;4.0;4.0;3.8;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:23:05;4.1;4.1;4.1;3.9;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:25:36;3.8;3.8;3.8;3.7;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:28:06;4.7;4.7;4.7;4.5;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:30:36;4.4;4.4;4.3;4.1;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:33:06;4.2;4.2;4.2;4.0;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:35:35;4.8;4.8;4.8;4.6;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:38:07;4.6;4.6;4.6;4.4;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:40:37;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:43:06;3.7;3.7;3.7;3.5;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:45:36;4.5;4.5;4.5;4.3;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:48:06;4.5;4.5;4.5;4.3;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:50:41;4.3;4.3;4.3;4.1;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:53:13;4.0;4.0;4.0;3.8;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:55:43;4.1;4.1;4.1;3.9;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T00:58:14;3.6;3.6;3.6;3.4;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:00:45;4.5;4.5;4.5;4.2;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:03:14;4.0;4.0;4.0;3.8;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:05:47;3.9;3.9;3.9;3.7;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:08:22;4.1;4.1;4.1;3.9;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:10:59;4.1;4.1;4.1;3.9;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:13:31;3.8;3.8;3.8;3.6;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:16:02;4.2;4.2;4.2;4.0;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:18:34;4.2;4.2;4.2;4.1;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:21:06;4.0;3.9;3.9;3.8;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:23:42;3.2;3.2;3.2;3.1;;;;1.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:26:15;4.4;4.4;4.4;4.2;;;;1.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:28:46;4.0;4.0;4.0;3.8;;;;1.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:31:15;3.6;3.6;3.6;3.4;;;;1.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:33:45;3.5;3.5;3.5;3.4;;;;1.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:36:24;3.3;3.3;3.3;3.1;;;;1.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:38:56;3.3;3.3;3.3;3.1;;;;1.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:41:33;3.7;3.7;3.6;3.5;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:44:05;3.3;3.3;3.3;3.1;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:46:35;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:49:06;4.5;4.5;4.5;4.2;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:51:35;3.4;3.4;3.4;3.2;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:54:05;3.2;3.2;3.2;3.0;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:56:34;4.2;4.2;4.2;4.0;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T01:59:04;3.7;3.7;3.7;3.5;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:01:34;3.7;3.7;3.7;3.6;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:04:03;3.6;3.6;3.6;3.4;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:06:33;4.2;4.2;4.2;4.0;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:09:02;3.9;3.9;3.9;3.8;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:11:33;3.6;3.6;3.6;3.4;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:14:02;4.2;4.2;4.2;4.0;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:16:32;4.3;4.3;4.3;4.0;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:19:02;3.7;3.7;3.7;3.5;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:21:31;3.8;3.8;3.8;3.6;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:24:01;4.1;4.1;4.1;3.9;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:26:31;3.7;3.6;3.6;3.4;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:29:00;3.4;3.4;3.4;3.2;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:31:30;3.4;3.4;3.4;3.2;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:33:59;3.6;3.6;3.5;3.4;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:36:29;3.2;3.2;3.2;3.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:39:00;4.2;4.2;4.2;4.0;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:41:30;3.0;3.0;3.0;2.9;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:43:59;3.7;3.7;3.7;3.5;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:46:31;3.2;3.2;3.2;3.1;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:49:05;3.8;3.8;3.8;3.6;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:51:34;3.7;3.7;3.7;3.5;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:54:04;3.7;3.7;3.6;3.5;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:56:33;3.8;3.8;3.8;3.6;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T02:59:03;3.5;3.5;3.5;3.4;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:01:33;3.9;3.9;3.9;3.8;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:04:05;4.4;4.4;4.4;4.2;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:06:35;4.7;4.7;4.7;4.4;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:09:04;4.9;4.9;4.9;4.7;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:11:34;5.3;5.3;5.3;5.0;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:14:04;4.8;4.8;4.8;4.5;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:16:34;5.5;5.5;5.5;5.2;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:19:03;5.1;5.1;5.1;4.9;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:21:33;5.4;5.4;5.4;5.1;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:24:03;6.2;6.2;6.1;5.8;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:26:32;5.9;5.9;5.8;5.5;;;;1.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:29:02;5.2;5.2;5.2;4.9;;;;1.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:31:32;5.5;5.5;5.5;5.2;;;;1.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:34:01;5.3;5.3;5.3;5.0;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:36:31;5.5;5.5;5.4;5.1;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:39:00;5.8;5.8;5.8;5.5;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:41:35;5.3;5.3;5.2;5.0;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:44:05;5.3;5.2;5.2;5.0;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:46:35;5.5;5.5;5.4;5.0;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:49:06;6.4;6.4;6.4;6.1;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:51:36;6.0;5.9;5.8;5.5;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:54:05;5.8;5.8;5.7;5.4;;;;1.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:56:35;5.8;5.8;5.8;5.5;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T03:59:05;6.0;6.0;6.0;5.7;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:01:34;5.4;5.4;5.4;5.1;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:04:06;5.9;5.9;5.9;5.6;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:06:38;6.1;6.1;6.1;5.8;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:09:07;6.3;6.3;6.3;6.0;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:11:37;5.9;5.9;5.9;5.7;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:14:06;6.6;6.6;6.5;6.2;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:16:36;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:19:05;6.1;6.1;6.0;5.7;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:21:35;5.8;5.8;5.8;5.5;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:24:05;6.0;6.0;6.0;5.7;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:26:36;6.6;6.6;6.5;6.1;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:29:08;6.1;6.1;6.1;5.8;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:31:37;5.8;5.8;5.8;5.5;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:34:07;6.0;6.0;6.0;5.8;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:36:36;5.6;5.6;5.6;5.3;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:39:06;5.5;5.5;5.4;5.2;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:41:35;6.1;6.1;6.1;5.8;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:44:05;6.6;6.5;6.5;6.1;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:46:36;7.3;7.3;7.2;6.8;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:49:06;6.0;6.0;6.0;5.7;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:51:35;6.5;6.5;6.5;6.2;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:54:07;6.8;6.8;6.8;6.5;;;;1.0;123.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:56:36;5.6;5.6;5.6;5.4;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T04:59:06;6.9;6.9;6.9;6.6;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:01:35;6.0;6.0;6.0;5.7;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:04:06;6.4;6.4;6.4;6.1;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:06:36;6.8;6.8;6.8;6.4;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:09:05;6.9;6.9;6.9;6.6;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:11:36;6.5;6.5;6.5;6.2;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:14:05;6.7;6.7;6.7;6.4;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:16:35;7.7;7.7;7.7;7.3;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:19:05;6.8;6.8;6.7;6.4;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:21:34;6.5;6.4;6.3;5.9;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:24:05;6.9;6.9;6.8;6.4;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:26:34;5.9;5.9;5.8;5.5;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:29:04;7.3;7.2;7.1;6.7;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:31:33;6.6;6.5;6.5;6.1;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:34:03;6.2;6.2;6.1;5.8;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:36:32;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:39:02;5.8;5.7;5.7;5.4;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:41:34;6.2;6.2;6.2;5.9;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:44:03;6.2;6.2;6.2;5.8;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:46:33;6.3;6.2;6.2;5.9;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:49:02;6.4;6.4;6.4;6.1;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:51:33;5.7;5.7;5.7;5.4;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:54:03;5.1;5.1;5.1;4.9;;;;1.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:56:36;5.5;5.5;5.5;5.3;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T05:59:06;5.3;5.3;5.3;5.1;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:01:35;5.2;5.2;5.2;5.0;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:04:05;4.5;4.5;4.5;4.2;;;;1.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:06:35;5.3;5.3;5.2;5.0;;;;1.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:09:05;4.4;4.4;4.4;4.1;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:11:35;5.1;5.1;5.0;4.7;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:14:05;5.2;5.2;5.1;4.9;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:16:35;4.8;4.8;4.8;4.6;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:19:04;4.0;4.0;4.0;3.8;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:21:35;4.2;4.2;4.1;3.9;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:24:05;3.6;3.6;3.6;3.4;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:26:35;4.2;4.2;4.2;3.9;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:29:04;3.2;3.2;3.2;3.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:31:34;3.0;3.0;3.0;2.9;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:34:05;3.3;3.3;3.3;3.2;;;;1.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:36:35;3.1;3.1;3.1;2.9;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:39:05;2.7;2.7;2.7;2.5;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:41:35;2.5;2.5;2.5;2.4;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:44:07;2.3;2.3;2.3;2.2;;;;1.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:46:37;2.4;2.4;2.4;2.3;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:49:06;1.8;1.8;1.8;1.7;;;;1.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:51:36;2.7;2.7;2.7;2.5;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:54:06;2.3;2.3;2.3;2.2;;;;1.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:56:37;2.3;2.3;2.3;2.2;;;;1.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T06:59:07;2.0;2.0;2.0;1.9;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:01:36;1.9;1.9;1.9;1.8;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:04:08;1.8;1.8;1.8;1.7;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:06:38;1.9;1.9;1.9;1.8;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:09:07;1.9;1.9;1.9;1.8;;;;1.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:11:38;2.1;2.1;2.1;1.9;;;;1.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:14:07;2.5;2.5;2.4;2.3;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:16:37;1.7;1.7;1.7;1.6;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:19:07;1.8;1.8;1.8;1.7;;;;1.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:21:38;2.0;2.0;2.0;1.8;;;;1.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:24:08;1.6;1.6;1.6;1.5;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:26:39;1.6;1.6;1.6;1.5;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:29:09;2.2;2.2;2.1;2.0;;;;1.0;30.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:31:39;1.4;1.4;1.4;1.3;;;;1.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:34:08;1.3;1.3;1.2;1.2;;;;1.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:36:38;1.7;1.7;1.7;1.6;;;;1.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:39:07;1.7;1.7;1.6;1.5;;;;1.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:41:37;1.5;1.5;1.5;1.4;;;;1.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:44:07;1.3;1.3;1.3;1.2;;;;1.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:46:36;1.8;1.8;1.8;1.6;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:49:06;1.5;1.5;1.5;1.3;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:51:36;1.5;1.4;1.4;1.3;;;;1.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:54:06;1.2;1.2;1.1;1.0;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:56:37;1.3;1.3;1.2;1.1;;;;1.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T07:59:07;1.4;1.3;1.3;1.2;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:01:37;1.3;1.3;1.2;1.1;;;;1.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:04:06;1.3;1.3;1.2;1.1;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:06:36;1.1;1.1;1.1;1.0;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:09:05;0.9;0.9;0.9;0.8;;;;1.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:11:35;1.2;1.2;1.2;1.1;;;;1.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:14:04;0.8;0.8;0.8;0.7;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:16:34;1.2;1.1;1.1;1.0;;;;1.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:19:04;1.2;1.2;1.1;1.0;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:21:33;1.4;1.4;1.3;1.2;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:24:03;1.0;1.0;0.9;0.9;;;;1.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:26:33;1.2;1.1;1.1;1.0;;;;1.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:29:02;1.1;1.1;1.1;1.0;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:31:32;1.1;1.1;1.0;1.0;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:34:05;0.9;0.9;0.9;0.8;;;;1.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:36:34;1.1;1.1;1.1;1.0;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:39:05;1.3;1.3;1.2;1.1;;;;1.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:41:35;1.3;1.2;1.2;1.1;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:44:05;1.3;1.2;1.2;1.1;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:46:35;1.3;1.2;1.2;1.1;;;;1.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:49:07;0.8;0.8;0.8;0.7;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:51:39;1.1;1.0;1.0;0.9;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:54:09;0.8;0.8;0.8;0.7;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:56:39;0.7;0.7;0.7;0.6;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T08:59:10;0.9;0.8;0.8;0.8;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:01:41;1.5;1.5;1.4;1.3;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:04:11;1.4;1.4;1.4;1.3;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:06:45;0.8;0.8;0.8;0.7;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:09:16;1.0;1.0;1.0;0.9;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:11:50;1.0;1.0;1.0;0.9;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:14:22;0.9;0.9;0.9;0.8;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:16:53;0.8;0.8;0.8;0.7;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:19:23;0.8;0.8;0.8;0.7;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:21:53;0.8;0.8;0.8;0.7;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:24:23;1.0;1.0;1.0;0.9;;;;1.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:26:52;0.9;0.9;0.9;0.8;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:29:24;1.0;1.0;1.0;0.9;;;;1.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:31:53;0.9;0.9;0.9;0.8;;;;1.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:34:25;1.1;1.1;1.1;1.1;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:36:57;1.1;1.1;1.1;1.1;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-08T09:39:28;1.3;1.3;1.3;1.2;;;;1.0;60.0;
