sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:00:52;46.42;34.24;61.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:03:20;36.21;32.32;47.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:05:48;34.31;32.10;40.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:08:17;34.83;32.41;41.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:10:45;37.46;33.18;46.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:13:13;38.97;32.67;50.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:15:41;35.22;32.48;45.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:18:09;39.28;31.89;54.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:20:37;50.99;32.58;67.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:23:05;34.60;31.26;45.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:25:32;32.63;31.30;38.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:28:00;34.47;32.08;42.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:30:28;33.46;31.43;39.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:32:56;32.00;30.85;38.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:35:24;32.10;31.17;35.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:37:52;32.76;31.39;38.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:40:20;33.04;31.47;35.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:42:48;32.58;31.03;36.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:45:16;32.46;30.89;37.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:47:44;32.47;31.02;35.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:50:12;33.01;31.16;37.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:52:41;33.69;31.19;42.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:55:09;50.58;31.47;68.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T00:57:37;44.07;31.32;59.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:00:06;35.09;31.38;46.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:02:34;34.21;31.74;46.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:05:02;32.88;31.58;38.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:10:20;33.16;31.46;38.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:12:51;33.35;31.37;39.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:15:19;34.24;31.35;41.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:17:47;52.88;31.64;68.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:20:15;36.14;31.48;56.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:22:58;36.45;31.90;47.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:25:31;36.31;32.14;46.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:27:59;35.51;32.22;44.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:30:27;35.89;32.44;47.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:32:55;34.01;31.79;37.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:35:23;36.03;32.65;42.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:37:54;33.81;32.26;41.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:40:23;36.04;32.69;44.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:42:52;35.52;31.89;47.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:45:21;33.46;32.05;43.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:47:49;33.76;32.17;37.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:50:18;33.43;31.87;40.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:52:45;44.28;33.11;63.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:55:13;45.26;32.56;62.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T01:57:41;46.54;32.97;63.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:00:09;37.59;32.54;48.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:02:39;49.59;33.74;66.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:05:07;35.28;33.13;41.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:07:34;45.00;33.12;59.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:10:02;36.12;33.29;41.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:12:30;47.31;33.30;61.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:14:58;49.80;35.49;65.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:17:26;41.05;34.11;53.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:19:54;37.34;34.03;43.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:22:22;51.20;34.19;67.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:24:50;37.02;32.87;47.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:27:18;38.47;33.67;45.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:29:46;40.18;33.92;48.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:32:14;37.99;33.69;49.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:34:42;58.88;33.78;76.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:37:09;53.32;37.19;71.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:39:37;57.94;39.28;71.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:42:05;50.96;36.25;68.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:44:33;55.22;36.71;70.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:47:01;53.74;38.68;69.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:49:29;53.53;35.45;66.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:51:57;53.91;35.32;69.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:54:25;54.20;35.79;66.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:56:53;60.63;36.49;78.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T02:59:21;57.12;40.39;70.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:01:48;42.18;35.19;53.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:04:16;55.19;36.43;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:06:44;43.54;35.97;61.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:09:12;54.06;37.87;68.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:11:40;54.26;39.71;72.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:14:10;53.81;37.23;71.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:16:38;51.28;37.93;67.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:19:07;53.12;37.65;69.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:21:35;55.13;37.73;75.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:24:03;55.66;38.91;68.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:26:31;57.19;39.24;72.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:28:59;55.11;38.33;68.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:31:27;55.37;38.64;68.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:33:55;56.84;40.21;66.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:36:22;57.78;39.75;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:38:50;57.87;36.59;70.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:41:18;58.82;36.41;69.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:43:46;55.21;36.64;68.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:46:14;57.80;40.64;67.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:48:42;55.84;38.78;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:51:10;55.02;37.95;70.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:53:38;55.80;38.09;71.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:56:06;56.91;35.99;72.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T03:58:34;60.96;37.65;73.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:01:02;55.92;39.07;67.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:03:30;58.75;35.60;69.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:05:58;58.61;39.44;71.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:08:26;61.17;43.50;71.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:10:54;58.21;40.41;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:13:21;59.87;43.69;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:15:49;62.73;41.83;73.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:18:19;61.67;38.80;75.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:20:46;58.57;37.76;69.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:23:14;57.04;36.73;69.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:25:42;61.35;37.75;71.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:28:10;62.61;40.01;76.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:30:38;61.59;40.49;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:33:06;60.18;39.81;72.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:35:34;60.73;44.47;74.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:38:02;61.55;45.18;72.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:40:30;61.86;47.78;69.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:42:58;57.95;38.77;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:45:26;63.68;44.64;79.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:47:54;59.45;38.95;72.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:50:22;62.52;45.41;70.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:52:50;57.44;39.22;69.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:55:18;62.78;46.48;70.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T04:57:46;55.33;36.76;66.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:00:14;57.78;40.41;68.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:02:42;59.61;48.46;70.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:05:10;60.51;46.00;75.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:07:38;59.55;45.33;71.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:10:06;61.89;44.93;73.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:12:34;62.89;45.77;78.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:15:02;58.31;43.72;68.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:17:30;61.83;44.99;75.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:19:59;57.26;42.01;66.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:22:27;61.21;41.19;73.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:24:55;56.65;39.63;68.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:27:23;58.84;47.58;70.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:29:51;59.57;45.08;71.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:32:18;57.77;39.80;70.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:34:46;61.42;40.73;74.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:37:16;58.79;42.90;67.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:39:44;57.79;43.68;69.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:42:12;59.70;43.64;67.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:44:40;56.56;44.73;65.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:47:11;57.97;43.13;72.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:49:39;61.65;45.29;72.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:52:09;58.80;44.41;71.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:54:37;61.74;51.90;73.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:57:05;60.49;43.14;74.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T05:59:33;59.91;43.05;73.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:02:01;58.04;45.12;69.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:04:29;57.56;41.86;68.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:06:57;58.82;44.94;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:09:25;59.94;47.95;69.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:11:53;55.67;44.25;64.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:14:21;57.43;44.13;66.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:16:49;62.38;44.92;76.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:19:17;58.49;42.82;68.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:21:45;57.13;39.86;67.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:24:14;58.42;40.33;68.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:26:41;59.51;41.07;74.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:29:09;59.17;41.00;74.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:31:39;56.79;43.31;65.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:34:08;60.58;45.18;71.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:36:36;57.42;41.32;67.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:39:04;57.92;39.22;68.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:41:32;56.38;38.67;64.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:44:00;55.08;39.50;64.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:46:28;62.81;48.03;74.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:48:56;62.70;44.11;73.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:51:26;62.35;45.73;79.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:53:54;57.25;42.08;66.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:56:22;57.68;42.54;69.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T06:58:50;57.55;44.78;65.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:01:18;56.53;40.69;64.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:03:46;62.06;44.40;75.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:06:16;58.48;41.35;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:08:44;58.10;40.95;67.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:11:12;61.37;47.18;70.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:13:40;59.70;42.61;75.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:16:08;63.00;44.19;76.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:18:36;56.98;39.76;73.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:21:04;56.92;40.81;65.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:23:33;61.18;45.18;74.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:26:01;57.42;43.99;67.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:28:28;57.84;41.54;74.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:30:56;59.36;45.23;71.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:33:24;62.32;44.27;75.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:35:52;58.95;48.25;69.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:38:20;58.05;44.40;66.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:40:48;57.19;40.54;67.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:43:16;57.15;39.95;65.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:45:44;61.14;43.20;77.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:48:12;60.99;46.39;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:50:40;58.15;42.54;67.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:53:08;61.36;49.62;74.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:55:36;59.16;44.61;69.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T07:58:03;60.61;45.13;71.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:00:31;54.85;43.73;63.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:02:59;59.67;46.40;67.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:05:27;57.86;43.89;68.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:07:55;58.86;47.81;68.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:10:23;60.21;42.47;71.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:12:51;60.41;43.17;74.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:15:25;54.62;42.50;67.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:17:53;59.67;46.92;70.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:20:21;66.87;47.90;81.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:22:49;57.06;43.58;67.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:25:17;60.83;42.33;72.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:27:45;61.88;45.66;74.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:30:13;58.89;44.65;69.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:32:41;62.65;46.39;77.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:35:09;57.50;47.91;67.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:37:39;58.75;47.20;68.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:40:07;61.92;46.68;70.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:42:36;62.40;49.39;76.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:45:05;59.48;43.33;67.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:47:34;59.27;43.67;82.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:50:03;60.00;47.26;70.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:52:31;59.91;46.49;69.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:55:00;60.57;48.12;72.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:57:27;62.17;47.46;77.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T08:59:56;61.61;48.49;75.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:02:24;59.39;44.36;67.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:04:52;58.42;43.45;67.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:07:20;59.99;47.68;70.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:09:53;65.78;48.31;77.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:12:20;63.76;43.87;80.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:14:54;62.46;47.53;77.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:17:26;61.63;48.13;72.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:19:54;60.92;47.96;70.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:22:22;60.94;46.89;71.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:24:50;58.99;43.01;73.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:27:18;60.01;44.62;71.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:29:46;56.55;43.11;63.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:32:14;61.10;45.61;73.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:34:45;56.29;41.73;66.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:37:13;55.93;43.13;67.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:39:42;62.50;46.29;75.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:42:09;60.59;45.82;73.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:44:38;62.39;44.73;78.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:47:11;60.14;49.28;71.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:49:39;58.69;47.09;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:52:08;57.94;47.74;65.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:54:36;60.82;42.70;73.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:57:06;56.52;42.48;68.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T09:59:34;58.68;45.61;73.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:02:02;56.05;43.31;63.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:04:32;60.12;44.56;67.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:07:00;62.02;46.72;76.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:09:28;62.60;51.70;72.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:11:56;58.37;43.73;69.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:14:28;58.01;46.98;64.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:16:57;58.24;48.47;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:19:25;60.90;48.64;72.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:22:00;59.12;46.93;73.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:24:34;60.31;48.99;69.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:27:05;60.28;50.17;68.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:29:33;60.51;48.12;71.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:32:02;59.89;43.99;68.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:34:40;58.51;44.21;72.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:39:54;61.31;48.87;71.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:42:25;58.72;47.81;68.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:44:54;61.99;50.05;76.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:47:23;60.01;44.05;70.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:50:24;57.03;45.73;63.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:52:52;60.85;44.99;69.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:55:21;60.00;45.34;71.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T10:57:57;57.63;42.82;64.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:00:29;61.63;48.72;79.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:02:58;62.78;45.10;76.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:05:29;59.04;44.87;71.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:08:01;59.81;46.38;66.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:10:29;61.49;44.79;75.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:13:05;61.16;43.71;77.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:15:34;59.16;44.69;68.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:18:02;62.16;48.36;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:20:31;59.41;45.13;73.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:22:59;59.75;44.13;68.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:25:28;60.36;48.77;74.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:27:57;57.72;44.44;72.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:30:35;58.30;42.41;68.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-08-08T11:33:04;57.24;44.79;65.17;;
