sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:00:03;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:02:29;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:04:54;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:07:20;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:09:46;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:12:11;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:14:37;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:17:03;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:19:28;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:21:54;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:24:20;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:26:45;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:29:11;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:31:36;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:34:02;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:36:28;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:38:53;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:41:19;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:43:45;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:46:10;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:48:36;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:51:02;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:53:28;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:55:54;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T00:58:20;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:00:45;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:03:11;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:08:22;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:10:51;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:13:22;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:15:48;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:18:13;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:20:39;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:25:40;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:28:06;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:30:32;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:32:58;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:35:23;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:37:52;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:40:18;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:42:47;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:45:13;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:47:40;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:50:05;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:52:31;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:54:57;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:57:22;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T01:59:48;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:02:14;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:04:39;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:07:05;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:09:30;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:11:56;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:14:22;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:16:47;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:19:13;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:21:38;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:24:04;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:26:30;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:28:55;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:31:21;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:33:48;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:36:13;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:38:39;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:41:04;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:43:30;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:45:56;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:48:21;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:50:47;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:53:12;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:55:38;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T02:58:04;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:00:29;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:02:55;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:05:20;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:07:46;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:10:12;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:12:37;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:15:03;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:17:29;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:19:55;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:22:20;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:24:46;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:27:11;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:29:37;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:32:03;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:34:29;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:36:55;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:39:21;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:41:46;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:44:12;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:46:38;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:49:03;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:51:29;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:53:54;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:56:20;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T03:58:46;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:01:11;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:03:37;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:06:03;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:08:28;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:10:54;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:13:19;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:15:45;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:18:11;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:20:36;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:23:02;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:25:28;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:27:53;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:30:19;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:32:45;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:35:11;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:37:36;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:40:02;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:42:28;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:44:53;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:47:19;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:49:44;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:52:10;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:54:36;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:57:01;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T04:59:27;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:01:52;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:04:18;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:06:44;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:09:09;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:11:35;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:14:01;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:16:27;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:18:52;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:21:18;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:23:44;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:26:10;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:28:35;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:31:01;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:33:26;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:35:52;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:38:18;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:40:43;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:43:09;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:45:34;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:48:00;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:50:26;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:52:52;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:55:17;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T05:57:43;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:00:09;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:02:34;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:05:00;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:07:26;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:09:51;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:12:17;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:14:42;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:17:08;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:19:34;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:21:59;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:24:25;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:26:51;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:29:16;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:31:42;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:34:08;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:36:33;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:38:59;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:41:25;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:43:51;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:46:16;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:48:42;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:51:08;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:53:34;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:55:59;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T06:58:25;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:00:50;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:03:16;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:05:42;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:08:07;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:10:33;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:12:59;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:15:24;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:17:50;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:20:15;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:22:41;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:25:07;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:27:33;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:29:58;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:32:24;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:34:50;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:37:16;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:39:41;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:42:07;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:44:33;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:46:58;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:49:24;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:51:49;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:54:15;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:56:41;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T07:59:06;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:01:32;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:03:58;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:06:24;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:08:50;15.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:11:15;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:13:41;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:16:07;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:18:32;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:20:58;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:23:23;15.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:25:49;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:28:15;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:30:40;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:33:06;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:35:31;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:37:57;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:40:23;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:42:48;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:45:14;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:47:41;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:50:08;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:52:34;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:55:00;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:57:26;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T08:59:53;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:02:18;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:04:44;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:07:10;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:09:36;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:12:03;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:14:29;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:16:54;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:19:20;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:21:46;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:24:12;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:26:41;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:29:07;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:31:34;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:34:00;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:36:26;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:38:52;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:41:17;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:43:50;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:46:17;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:48:43;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:51:09;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:53:35;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:56:04;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T09:58:30;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:00:56;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:03:22;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:05:48;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:08:19;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:10:46;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:13:22;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:15:48;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:18:13;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:20:42;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:23:07;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:25:33;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:30:41;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:33:07;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:35:40;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:38:08;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:40:33;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:42:59;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:45:28;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:47:54;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:50:23;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:52:50;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T10:55:26;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:00:23;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:02:49;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:05:15;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:07:40;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:10:06;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:12:32;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:14:58;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:17:24;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:19:50;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:22:16;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:24:41;14.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:27:07;14.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:29:33;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:32:02;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:34:29;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:36:55;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:39:21;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:41:46;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:44:12;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:46:44;15.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:49:10;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:51:36;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:54:02;15.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:56:28;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T11:58:54;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:01:21;16.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:03:47;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:06:13;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:08:40;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:11:05;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:13:31;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:15:57;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:18:23;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:20:49;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:23:14;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:25:41;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:28:07;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:30:32;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:32:58;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:35:24;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:37:49;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:40:15;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:42:40;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:45:06;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:47:32;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:49:58;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:52:23;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:54:49;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:57:15;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T12:59:40;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:02:06;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:04:31;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:06:57;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:09:23;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:11:48;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:14:14;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:16:40;17.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:19:05;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:21:31;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:23:57;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:26:22;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:28:48;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:31:14;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:33:39;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:36:05;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:38:30;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:40:56;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:43:22;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:45:47;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:48:13;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:50:39;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:53:04;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:55:30;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T13:57:55;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:00:21;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:02:47;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:05:12;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:07:38;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:10:04;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:12:30;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:14:55;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:17:21;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:19:47;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:22:13;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:24:38;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:27:04;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:29:29;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:31:55;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:34:31;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:36:56;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:39:22;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:41:48;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:44:14;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:46:39;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:49:05;17.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:51:30;18.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:53:56;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:56:22;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T14:58:47;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:01:13;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:03:40;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:06:05;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:08:31;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:10:56;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:13:22;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:15:48;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:18:13;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:20:39;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:23:04;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:25:30;18.88
