sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:01:47;26.69;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:04:13;26.70;43.23
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:06:39;26.67;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:09:05;26.69;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:11:31;26.69;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:13:57;26.66;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:16:23;26.69;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:18:49;26.67;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:21:16;26.67;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:23:42;26.66;43.34
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:26:09;26.66;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:28:34;26.64;43.31
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:31:01;26.67;43.33
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:33:27;26.70;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:35:54;26.64;43.32
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:38:20;26.66;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:40:46;26.63;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:43:12;26.64;43.39
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:45:38;26.66;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:48:06;26.64;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:50:33;26.64;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:52:59;26.63;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:55:26;26.63;43.39
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T00:57:52;26.63;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:00:18;26.64;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:02:43;26.64;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:05:10;26.63;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:07:57;26.64;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:10:25;26.61;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:12:57;26.61;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:15:25;26.61;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:17:53;26.60;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:20:20;26.61;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:25:38;26.61;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:28:06;26.61;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:30:33;26.60;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:32:59;26.61;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:35:29;26.61;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:38:04;26.63;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:40:32;26.59;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:42:59;26.63;43.32
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:45:25;26.64;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:47:51;26.63;43.39
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:50:18;26.63;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:52:44;26.63;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:55:11;26.63;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T01:57:38;26.61;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:00:06;26.63;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:02:33;26.60;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:04:59;26.61;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:07:25;26.61;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:09:50;26.61;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:12:16;26.63;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:14:42;26.61;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:17:08;26.60;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:19:35;26.61;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:22:00;26.61;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:24:27;26.60;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:26:52;26.61;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:29:18;26.59;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:31:45;26.61;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:34:10;26.60;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:36:36;26.60;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:39:02;26.60;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:41:29;26.57;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:43:55;26.59;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:46:21;26.59;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:48:47;26.57;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:51:12;26.59;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:53:38;26.59;43.45
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:56:04;26.60;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T02:58:30;26.57;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:00:56;26.57;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:03:22;26.55;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:05:49;26.56;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:08:15;26.59;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:10:41;26.55;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:13:07;26.55;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:15:33;26.56;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:18:01;26.53;43.45
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:20:27;26.56;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:22:53;26.56;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:25:19;26.55;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:27:45;26.53;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:30:12;26.55;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:32:38;26.53;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:35:05;26.55;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:37:32;26.55;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:39:58;26.53;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:42:25;26.53;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:44:51;26.52;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:47:17;26.55;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:49:43;26.52;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:52:09;26.52;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:54:35;26.53;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:57:01;26.53;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T03:59:27;26.52;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:01:53;26.50;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:04:19;26.56;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:06:44;26.53;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:09:10;26.53;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:11:36;26.55;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:14:02;26.56;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:16:29;26.52;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:18:54;26.55;43.50
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:21:20;26.53;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:23:46;26.53;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:26:12;26.52;43.56
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:28:40;26.53;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:31:06;26.53;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:33:32;26.55;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:35:57;26.53;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:38:24;26.56;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:40:50;26.53;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:43:16;26.55;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:45:43;26.53;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:48:10;26.55;43.51
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:50:36;26.53;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:53:02;26.53;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:55:28;26.52;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T04:57:54;26.52;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:00:19;26.55;43.53
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:02:46;26.52;43.56
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:05:11;26.52;43.56
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:07:37;26.53;43.53
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:10:04;26.50;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:12:30;26.53;43.50
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:14:57;26.52;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:17:22;26.52;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:19:48;26.49;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:22:13;26.52;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:24:39;26.49;43.57
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:27:06;26.49;43.56
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:29:32;26.49;43.57
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:31:58;26.50;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:34:24;26.50;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:36:50;26.50;43.59
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:39:15;26.49;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:41:41;26.49;43.62
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:44:07;26.50;43.62
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:46:33;26.52;43.59
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:48:59;26.47;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:51:26;26.49;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:53:53;26.47;43.60
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:56:18;26.47;43.61
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T05:58:44;26.47;43.57
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:01:10;26.49;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:03:37;26.46;43.60
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:06:04;26.47;43.52
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:08:30;26.49;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:10:57;26.47;43.59
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:13:24;26.47;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:15:49;26.47;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:18:15;26.49;43.56
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:20:41;26.49;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:23:07;26.50;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:25:33;26.50;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:27:58;26.50;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:30:24;26.49;43.53
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:32:50;26.52;43.55
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:35:16;26.50;43.54
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:37:43;26.50;43.58
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:40:10;26.50;43.59
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:42:37;26.49;43.50
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:45:04;26.52;43.45
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:47:30;26.50;43.50
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:49:56;26.49;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:52:22;26.53;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:54:48;26.50;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:57:14;26.52;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T06:59:40;26.50;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:02:06;26.52;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:04:32;26.52;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:06:57;26.52;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:09:24;26.52;43.33
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:11:50;26.50;43.33
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:14:15;26.55;43.23
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:16:41;26.52;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:19:07;26.53;43.25
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:21:33;26.52;43.29
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:24:00;26.50;43.24
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:26:25;26.52;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:28:51;26.52;43.24
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:31:17;26.52;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:33:43;26.50;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:36:09;26.53;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:38:35;26.50;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:41:02;26.53;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:43:27;26.52;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:45:53;26.53;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:48:19;26.53;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:50:45;26.55;43.11
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:53:11;26.56;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:55:37;26.55;43.23
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T07:58:03;26.55;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:00:29;26.56;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:02:56;26.55;43.13
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:05:21;26.56;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:07:47;26.55;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:10:13;26.55;43.19
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:12:40;26.55;43.13
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:15:09;26.57;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:17:34;26.56;43.13
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:20:01;26.53;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:22:32;26.56;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:24:58;26.57;43.13
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:27:24;26.56;43.19
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:29:50;26.56;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:32:17;26.57;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:34:43;26.59;43.25
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:37:10;26.56;43.10
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:39:36;26.57;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:42:02;26.60;43.14
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:44:32;26.60;43.04
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:47:02;26.59;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:49:32;26.59;43.11
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:52:01;26.60;43.11
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:54:27;26.59;43.14
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:56:56;26.60;43.10
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T08:59:22;26.61;43.10
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:01:50;26.63;43.09
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:04:18;26.61;43.02
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:06:46;26.63;43.09
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:09:13;26.61;43.13
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:11:51;26.67;43.12
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:14:23;26.63;43.12
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:16:50;26.66;43.05
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:19:21;26.66;43.14
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:21:47;26.67;43.04
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:24:13;26.67;43.04
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:26:41;26.67;42.98
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:29:08;26.66;43.16
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:31:35;26.67;43.03
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:34:04;26.69;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:36:32;26.70;43.12
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:38:59;26.67;43.06
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:41:25;26.69;43.12
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:43:53;26.67;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:46:20;26.70;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:48:46;26.70;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:51:13;26.73;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:53:40;26.70;43.10
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:56:08;26.72;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T09:58:34;26.72;43.25
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:01:00;26.70;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:03:27;26.72;43.25
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:05:53;26.72;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:08:20;26.72;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:10:49;26.72;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:13:25;26.73;43.29
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:15:51;26.72;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:18:18;26.70;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:20:47;26.73;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:23:15;26.74;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:25:47;26.72;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:28:17;26.73;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:30:55;26.72;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:33:27;26.74;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:36:02;26.74;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:38:48;26.74;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:41:20;26.74;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:46:29;26.74;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:49:00;26.74;43.36
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:51:53;26.74;43.39
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:54:25;26.73;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:56:56;26.77;43.33
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T10:59:35;26.77;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:02:02;26.76;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:04:28;26.76;43.32
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:06:56;26.74;43.30
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:09:22;26.77;43.37
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:11:49;26.79;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:14:18;26.77;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:16:45;26.77;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:19:12;26.77;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:21:41;26.76;43.48
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:24:08;26.79;43.47
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:26:36;26.76;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:29:04;26.77;43.41
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:31:33;26.77;43.42
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:34:00;26.79;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:36:30;26.80;43.43
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:38:57;26.77;43.45
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:41:25;26.77;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:43:52;26.82;43.49
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:46:22;26.82;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:48:48;26.80;43.50
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:51:15;26.80;43.46
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:53:52;26.80;43.44
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:56:20;26.82;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T11:58:51;26.82;43.22
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:01:22;26.83;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:03:49;26.83;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:06:16;26.84;43.40
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:08:44;26.83;43.17
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:11:13;26.87;43.21
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:13:44;26.86;43.33
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:16:14;26.86;43.28
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:18:40;26.87;43.21
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:21:08;26.87;43.24
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:23:36;26.88;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:26:06;26.87;43.24
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:28:34;26.88;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:31:00;26.88;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:33:27;26.88;43.20
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:35:53;26.90;43.34
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:38:19;26.90;43.15
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:40:45;26.90;43.34
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:43:12;26.93;43.39
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:45:44;26.90;43.35
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:48:11;26.90;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:50:38;26.91;43.27
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:53:04;26.90;43.23
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:55:30;26.93;43.29
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T12:57:57;26.91;43.26
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T13:00:24;26.91;43.38
82134;SHT30;71694;48.87763780;2.32679210;2023-08-08T13:02:50;26.94;43.26
