sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T08:32:47;0.01;;2.84;2.79;5750.7;;2473.7;2466.2;5750.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T08:47:15;0.01;;2.52;2.46;5244.6;;1967.7;1961.7;5244.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T09:01:35;0.01;;2.46;2.41;5192.3;;1915.4;1909.5;5192.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T09:16:03;0.01;;2.52;2.46;5265.9;;1988.9;1982.8;5265.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T09:30:51;0.01;;2.62;2.52;5388.7;;2111.2;2101.6;5388.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T09:45:11;0.01;;2.57;2.52;5338.3;;2061.4;2055.0;5338.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T09:59:10;0.01;;2.73;2.68;5611.6;;2334.5;2326.4;5611.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T10:13:38;0.01;;2.19;2.13;4778.8;;1501.9;1497.3;4778.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T10:27:57;0.01;;2.57;2.52;5352.9;;2075.9;2069.6;5352.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T10:41:57;0.01;;2.24;2.19;4859.2;;1582.3;1577.4;4859.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T10:56:25;0.01;;2.3;2.24;4989.9;;1713.0;1707.8;4989.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T11:11:13;0.01;;2.52;2.46;5292.9;;2015.9;2009.7;5292.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T11:25:32;0.01;;2.41;2.35;5091.9;;1815.0;1809.4;5091.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T11:40:33;0.01;;2.73;2.62;5546.1;;2269.1;2262.2;5546.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T11:56:34;0.01;;2.95;2.84;5868.2;;2591.2;2583.3;5868.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T12:11:33;0.01;;3.01;2.95;5985.5;;2708.5;2700.2;5985.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T12:25:32;0.01;;2.68;2.57;5472.4;;2195.4;2188.7;5472.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T12:39:32;0.01;;1.97;1.97;4529.9;;1253.0;1249.2;4529.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T12:53:31;0.01;;2.03;1.92;4468.1;;1189.2;1173.2;4467.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T13:07:30;0.01;;1.75;1.75;4232.6;;955.7;952.8;4232.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T13:21:29;0.01;;1.59;1.59;4000.3;;723.5;721.2;4000.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T13:35:28;0.01;;1.59;1.54;3957.9;;680.8;677.2;3957.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T13:50:29;0.01;;1.48;1.48;3832.2;;555.4;553.7;3832.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T14:05:57;0.01;;1.75;1.7;4130.9;;852.5;840.5;4130.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T14:20:17;0.01;;1.75;1.64;4034.3;;754.0;730.1;4033.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T14:35:17;0.01;;1.75;1.7;4166.0;;889.1;886.4;4166.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T14:50:17;0.01;;1.86;1.81;4346.1;;1069.2;1065.9;4346.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T15:04:16;0.01;;1.81;1.7;4182.4;;904.0;891.4;4182.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T15:19:16;0.01;;1.86;1.81;4346.0;;1069.2;1065.9;4346.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T15:34:16;0.01;;2.03;1.92;4491.8;;1212.8;1195.8;4491.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T15:48:15;0.01;;2.03;1.97;4558.3;;1281.4;1277.5;4558.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T16:02:14;0.01;;2.03;1.92;4468.9;;1189.4;1169.2;4468.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T16:16:14;0.01;;1.92;1.86;4413.6;;1136.7;1133.2;4413.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T16:30:13;0.01;;2.08;2.08;4692.4;;1415.4;1411.1;4692.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T16:44:41;0.01;;2.19;2.08;4698.9;;1420.3;1405.7;4698.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T17:01:05;0.01;;2.35;2.24;4987.6;;1709.7;1698.6;4987.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T17:17:06;0.01;;2.41;2.3;5080.3;;1803.3;1797.8;5080.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T17:31:34;0.01;;2.52;2.3;5023.3;;1741.1;1702.8;5022.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T17:45:53;0.01;;2.52;2.46;5293.7;;2016.8;2010.6;5293.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T18:00:22;0.01;;2.9;2.84;5843.9;;2566.9;2559.0;5843.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T18:14:41;0.01;;2.84;2.79;5734.7;;2457.3;2447.3;5734.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T18:28:40;0.01;;2.95;2.84;5845.7;;2567.5;2551.9;5845.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T18:42:40;0.01;;2.62;2.46;5292.7;;2012.8;1988.2;5292.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T18:56:39;0.01;;3.17;3.06;6122.8;;2844.6;2828.9;6122.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T19:11:07;0.3;;3.55;3.44;6735.3;;3458.2;3447.6;6735.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T19:25:26;0.24;;3.33;3.12;6239.5;;2958.5;2924.8;6238.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T19:39:25;0.24;;3.44;3.28;6490.5;;3211.9;3192.0;6490.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T19:53:25;0.18;;3.44;3.33;6532.0;;3254.2;3239.2;6531.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T20:07:24;0.0;;3.28;3.17;6319.3;;3042.3;3033.0;6319.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T20:21:23;0.01;;3.12;3.01;6085.3;;2808.3;2799.7;6085.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T20:35:22;0.01;;3.22;3.12;6256.4;;2979.4;2970.2;6256.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T20:49:21;0.12;;3.33;3.22;6398.8;;3120.8;3105.0;6398.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T21:03:49;0.01;;2.73;2.68;5585.9;;2308.9;2301.8;5585.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T21:18:09;0.01;;3.22;3.17;6308.0;;3030.9;3021.6;6307.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T21:32:37;0.01;;2.79;2.73;5691.0;;2414.0;2406.6;5691.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T21:46:56;0.06;;3.33;3.22;6418.7;;3141.7;3132.0;6418.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T22:00:56;0.06;;3.33;3.28;6452.2;;3175.2;3165.5;6452.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T22:14:55;0.01;;2.9;2.73;5708.0;;2428.2;2403.9;5707.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T22:28:54;0.01;;2.19;2.08;4752.5;;1474.9;1466.4;4752.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T22:42:53;0.01;;2.19;2.03;4624.7;;1343.2;1310.9;4623.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T22:57:53;0.01;;1.97;1.92;4498.0;;1220.8;1215.5;4497.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T23:12:53;0.01;;2.19;2.13;4798.0;;1521.1;1516.4;4797.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T23:27:53;0.01;;2.3;2.24;4977.6;;1700.7;1695.5;4977.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T23:42:53;0.01;;2.52;2.46;5297.6;;2020.6;2014.4;5297.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-08-08T23:57:21;0.01;;2.62;2.52;5392.7;;2115.7;2109.2;5392.6;
