sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:01:09;2.36;2.33;2.28;2.09;16.68;16.67;16.65;16.54;14.22;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:03:35;2.24;2.22;2.19;2.03;16.24;16.23;16.22;16.14;13.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:06:00;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.49;13.42;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:08:25;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.96;13.82;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:10:51;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.46;14.26;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:13:16;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.32;13.27;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:15:41;2.25;2.25;2.25;2.13;16.99;16.98;16.98;16.93;14.67;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:18:07;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.68;15.31;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:20:32;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.31;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:22:57;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.10;14.82;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:25:23;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.52;14.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:27:49;2.19;2.19;2.19;2.07;16.54;16.53;16.53;16.49;14.28;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:30:14;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.06;13.91;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:32:40;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.41;14.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:35:05;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.02;13.88;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:37:31;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.43;13.37;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:39:56;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.19;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:42:21;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.75;13.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:44:47;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;13.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:47:12;2.73;2.73;2.73;2.58;20.61;20.60;20.60;20.54;17.80;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:49:38;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.40;14.21;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:52:04;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.28;16.70;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:54:31;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.57;15.22;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:56:56;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.59;15.24;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T00:59:21;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.44;15.11;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:01:48;2.14;2.14;2.14;2.02;16.12;16.11;16.11;16.06;13.92;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:04:14;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.91;13.78;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:11:42;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.90;12.91;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:14:13;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.04;13.03;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:16:40;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.11;13.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:19:07;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.80;12.82;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:21:37;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.99;12.12;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:26:37;1.96;1.96;1.96;1.86;14.81;14.81;14.80;14.77;12.79;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:29:02;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.65;11.83;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:31:28;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.52;11.72;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:33:53;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.59;13.51;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:36:27;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.52;11.72;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:38:56;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.68;12.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:41:27;1.78;1.78;1.77;1.67;13.35;13.34;13.34;13.30;11.51;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:43:53;1.73;1.73;1.72;1.62;12.93;12.93;12.92;12.88;11.14;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:46:19;1.84;1.83;1.81;1.69;13.53;13.53;13.52;13.46;11.63;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:48:45;1.95;1.93;1.91;1.78;14.19;14.19;14.18;14.11;12.18;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:51:12;1.99;1.98;1.95;1.80;14.40;14.39;14.38;14.30;12.33;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:53:37;1.97;1.96;1.93;1.79;14.27;14.27;14.26;14.18;12.23;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:56:02;1.89;1.87;1.84;1.69;13.54;13.53;13.52;13.44;11.58;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T01:58:28;2.15;2.11;2.06;1.87;14.97;14.96;14.94;14.82;12.73;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:00:53;2.28;2.24;2.16;1.96;15.64;15.63;15.61;15.47;13.26;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:03:19;2.11;2.06;1.96;1.74;13.88;13.88;13.85;13.69;11.67;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:05:44;2.25;2.20;2.12;1.90;15.20;15.19;15.16;15.01;12.84;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:08:09;2.27;2.23;2.16;1.95;15.58;15.57;15.55;15.41;13.21;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:10:35;2.11;2.06;1.98;1.78;14.23;14.22;14.20;14.06;12.03;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:13:00;2.28;2.24;2.16;1.95;15.58;15.58;15.55;15.41;13.21;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:15:25;2.21;2.17;2.09;1.88;15.02;15.02;14.99;14.85;12.71;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:17:51;2.46;2.40;2.30;2.05;16.39;16.38;16.35;16.18;13.82;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:20:16;2.37;2.30;2.17;1.90;15.18;15.17;15.13;14.92;12.69;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:22:43;2.46;2.39;2.25;1.97;15.77;15.75;15.72;15.50;13.18;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:25:08;2.11;2.05;1.95;1.72;13.74;13.73;13.70;13.53;11.52;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:27:33;1.88;1.83;1.74;1.55;12.37;12.36;12.34;12.20;10.40;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:29:59;1.49;1.46;1.41;1.27;10.16;10.16;10.14;10.05;8.61;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:32:24;1.53;1.51;1.46;1.33;10.66;10.66;10.65;10.56;9.07;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:34:50;1.65;1.63;1.58;1.45;11.56;11.56;11.54;11.46;9.85;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:37:15;1.49;1.47;1.44;1.32;10.54;10.54;10.52;10.45;8.99;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:39:43;1.89;1.85;1.79;1.61;12.88;12.88;12.86;12.74;10.92;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:42:09;1.69;1.66;1.60;1.45;11.60;11.59;11.58;11.48;9.84;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:44:35;1.85;1.82;1.76;1.59;12.74;12.73;12.72;12.61;10.81;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:47:00;1.99;1.95;1.88;1.70;13.59;13.58;13.56;13.44;11.51;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:49:26;1.83;1.79;1.72;1.55;12.36;12.36;12.33;12.21;10.45;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:51:51;1.85;1.81;1.74;1.56;12.45;12.44;12.42;12.30;10.52;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:54:17;2.06;2.01;1.92;1.72;13.72;13.71;13.69;13.54;11.56;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:56:42;1.94;1.89;1.81;1.61;12.90;12.90;12.87;12.73;10.88;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T02:59:07;2.03;1.96;1.85;1.62;12.92;12.91;12.88;12.70;10.78;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:01:33;1.92;1.86;1.73;1.50;11.96;11.95;11.92;11.73;9.93;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:04:03;2.00;1.93;1.81;1.56;12.50;12.49;12.46;12.26;10.39;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:06:28;1.97;1.90;1.79;1.56;12.47;12.46;12.43;12.26;10.40;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:08:53;2.02;1.93;1.77;1.48;11.87;11.86;11.81;11.58;9.73;0.58
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:11:19;2.24;2.13;1.93;1.59;12.75;12.73;12.68;12.40;10.37;0.59
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:13:44;2.10;2.02;1.88;1.60;12.79;12.78;12.74;12.52;10.57;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:16:09;1.86;1.79;1.67;1.44;11.53;11.52;11.49;11.30;9.57;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:18:34;1.78;1.72;1.61;1.40;11.20;11.20;11.17;11.00;9.33;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:21:00;1.65;1.60;1.51;1.32;10.54;10.54;10.51;10.37;8.81;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:23:25;1.74;1.70;1.61;1.43;11.44;11.43;11.41;11.27;9.61;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:25:51;1.62;1.57;1.50;1.33;10.61;10.60;10.58;10.45;8.91;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:28:16;1.76;1.70;1.61;1.42;11.33;11.32;11.30;11.15;9.49;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:30:42;1.59;1.55;1.48;1.31;10.51;10.50;10.48;10.36;8.84;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:33:07;1.52;1.49;1.43;1.28;10.21;10.20;10.19;10.08;8.62;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:35:32;1.58;1.55;1.49;1.33;10.66;10.66;10.64;10.53;9.01;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:37:58;1.60;1.56;1.49;1.32;10.57;10.57;10.55;10.43;8.90;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:40:23;1.75;1.71;1.63;1.44;11.54;11.53;11.51;11.38;9.71;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:42:48;1.65;1.62;1.56;1.42;11.33;11.32;11.31;11.21;9.61;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:45:14;1.66;1.63;1.58;1.43;11.46;11.46;11.44;11.35;9.74;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:47:39;1.51;1.49;1.45;1.32;10.58;10.58;10.57;10.49;9.01;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:50:05;1.58;1.56;1.52;1.40;11.16;11.16;11.15;11.07;9.52;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:52:30;1.55;1.53;1.50;1.38;11.03;11.02;11.01;10.94;9.42;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:54:56;1.48;1.46;1.43;1.32;10.58;10.58;10.57;10.50;9.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:57:21;1.53;1.52;1.50;1.39;11.11;11.11;11.10;11.04;9.53;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T03:59:47;1.38;1.36;1.34;1.24;9.87;9.86;9.85;9.80;8.44;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:02:12;1.48;1.46;1.43;1.30;10.42;10.42;10.40;10.33;8.88;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:04:37;1.43;1.41;1.37;1.25;9.98;9.97;9.96;9.88;8.49;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:07:03;1.35;1.33;1.29;1.17;9.38;9.37;9.36;9.29;7.97;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:09:29;1.50;1.48;1.43;1.30;10.38;10.37;10.36;10.27;8.81;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:11:54;1.61;1.58;1.54;1.39;11.14;11.14;11.12;11.03;9.46;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:14:20;1.54;1.51;1.47;1.33;10.67;10.66;10.65;10.56;9.06;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:16:45;1.44;1.43;1.39;1.28;10.23;10.22;10.21;10.14;8.72;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:19:10;1.43;1.41;1.38;1.27;10.14;10.13;10.12;10.06;8.65;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:21:35;1.55;1.53;1.48;1.35;10.79;10.79;10.77;10.69;9.17;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:24:01;1.61;1.58;1.54;1.41;11.24;11.23;11.22;11.14;9.57;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:26:27;1.57;1.54;1.51;1.38;11.00;11.00;10.99;10.91;9.38;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:28:52;1.56;1.54;1.50;1.37;10.98;10.97;10.96;10.88;9.36;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:31:18;1.61;1.59;1.55;1.41;11.26;11.26;11.25;11.16;9.58;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:33:43;1.59;1.56;1.51;1.36;10.89;10.88;10.87;10.77;9.22;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:36:09;1.63;1.60;1.55;1.40;11.22;11.21;11.19;11.10;9.51;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:38:34;1.82;1.79;1.73;1.58;12.61;12.61;12.59;12.49;10.72;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:40:59;1.70;1.68;1.64;1.49;11.93;11.92;11.91;11.82;10.16;0.50
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:43:25;1.62;1.59;1.54;1.40;11.18;11.18;11.16;11.07;9.49;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:45:52;1.44;1.41;1.36;1.22;9.77;9.76;9.75;9.65;8.26;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:48:18;1.60;1.56;1.49;1.32;10.52;10.52;10.50;10.37;8.84;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:50:43;1.61;1.56;1.48;1.31;10.46;10.46;10.44;10.31;8.78;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:53:10;1.62;1.57;1.47;1.27;10.13;10.13;10.10;9.94;8.42;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:55:36;1.58;1.53;1.43;1.24;9.90;9.89;9.86;9.71;8.23;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T04:58:01;1.63;1.58;1.50;1.32;10.57;10.56;10.54;10.41;8.86;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:00:26;1.43;1.40;1.33;1.18;9.45;9.45;9.43;9.32;7.95;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:02:52;1.52;1.49;1.43;1.27;10.18;10.17;10.15;10.05;8.59;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:05:18;1.44;1.40;1.35;1.20;9.62;9.62;9.60;9.50;8.12;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:07:43;1.31;1.28;1.23;1.10;8.78;8.78;8.76;8.67;7.41;0.51
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:10:08;1.33;1.29;1.22;1.08;8.62;8.61;8.60;8.49;7.22;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:12:34;1.23;1.19;1.11;0.95;7.63;7.62;7.60;7.48;6.32;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:14:59;1.39;1.33;1.23;1.05;8.38;8.37;8.35;8.20;6.91;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:17:24;1.46;1.41;1.32;1.14;9.16;9.15;9.13;8.99;7.61;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:19:50;1.44;1.39;1.30;1.12;8.96;8.96;8.93;8.79;7.45;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:22:15;1.34;1.29;1.20;1.03;8.25;8.24;8.22;8.08;6.84;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:24:40;1.37;1.32;1.24;1.07;8.57;8.56;8.54;8.40;7.12;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:27:06;1.44;1.40;1.31;1.14;9.11;9.11;9.08;8.95;7.59;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:29:31;1.36;1.32;1.24;1.08;8.62;8.61;8.59;8.46;7.18;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:31:57;1.33;1.28;1.19;1.01;8.11;8.10;8.08;7.94;6.71;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:34:23;1.44;1.38;1.27;1.07;8.55;8.54;8.51;8.34;7.02;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:36:49;1.60;1.53;1.41;1.18;9.44;9.43;9.40;9.21;7.74;0.58
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:39:15;1.46;1.39;1.27;1.06;8.48;8.47;8.44;8.27;6.93;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:41:40;1.41;1.35;1.23;1.02;8.15;8.14;8.11;7.94;6.65;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:44:06;1.62;1.56;1.44;1.22;9.78;9.77;9.74;9.56;8.06;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:46:31;1.24;1.19;1.10;0.93;7.45;7.45;7.42;7.29;6.14;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:48:56;1.18;1.13;1.04;0.88;7.05;7.04;7.02;6.89;5.80;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:51:22;1.17;1.13;1.05;0.90;7.22;7.22;7.20;7.08;5.99;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:53:47;2.70;2.59;2.38;2.01;16.09;16.08;16.02;15.72;13.23;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:56:13;1.59;1.50;1.33;1.06;8.49;8.48;8.43;8.20;6.78;0.60
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T05:58:38;1.47;1.38;1.21;0.95;7.60;7.59;7.55;7.31;6.01;0.61
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:01:05;1.43;1.34;1.19;0.94;7.51;7.50;7.46;7.24;5.98;0.61
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:03:36;1.35;1.28;1.15;0.92;7.40;7.39;7.36;7.17;5.95;0.59
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:06:05;1.56;1.48;1.34;1.10;8.85;8.84;8.80;8.60;7.19;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:08:31;1.49;1.43;1.31;1.10;8.82;8.81;8.78;8.61;7.23;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:10:57;1.92;1.85;1.72;1.47;11.75;11.74;11.71;11.51;9.72;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:13:22;1.25;1.20;1.11;0.94;7.55;7.55;7.52;7.38;6.22;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:15:47;1.34;1.28;1.17;0.98;7.84;7.84;7.81;7.65;6.43;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:18:13;1.33;1.28;1.18;0.99;7.95;7.94;7.92;7.77;6.54;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:20:38;1.43;1.37;1.28;1.09;8.73;8.72;8.69;8.54;7.22;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:23:04;1.26;1.22;1.14;0.98;7.87;7.86;7.84;7.72;6.54;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:25:29;1.32;1.28;1.20;1.04;8.29;8.28;8.26;8.14;6.90;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:27:55;1.17;1.14;1.07;0.93;7.47;7.47;7.45;7.34;6.24;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:30:20;1.46;1.40;1.30;1.10;8.83;8.82;8.79;8.64;7.29;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:32:46;2.05;1.97;1.83;1.56;12.49;12.48;12.44;12.23;10.33;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:35:11;1.43;1.38;1.29;1.12;8.95;8.94;8.92;8.78;7.44;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:37:36;1.21;1.16;1.07;0.91;7.31;7.31;7.29;7.16;6.04;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:40:02;1.19;1.14;1.05;0.88;7.03;7.02;6.99;6.86;5.76;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:42:28;1.24;1.19;1.09;0.91;7.32;7.31;7.29;7.14;6.00;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:44:53;1.31;1.26;1.17;1.00;8.03;8.02;8.00;7.86;6.64;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:47:18;1.29;1.24;1.16;1.00;7.97;7.96;7.94;7.81;6.61;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:49:44;1.16;1.12;1.04;0.89;7.14;7.14;7.12;7.00;5.92;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:52:12;1.38;1.33;1.24;1.06;8.49;8.48;8.45;8.31;7.03;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:54:37;1.28;1.23;1.14;0.96;7.70;7.69;7.67;7.53;6.34;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:57:03;1.04;1.00;0.91;0.76;6.06;6.06;6.04;5.91;4.95;0.58
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T06:59:29;1.16;1.10;1.00;0.83;6.62;6.61;6.59;6.44;5.39;0.58
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:01:54;1.23;1.18;1.08;0.90;7.20;7.20;7.17;7.02;5.89;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:04:21;1.08;1.03;0.94;0.78;6.22;6.21;6.19;6.06;5.08;0.59
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:06:47;1.02;0.97;0.88;0.74;5.90;5.89;5.87;5.75;4.82;0.58
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:09:13;1.26;1.21;1.13;0.97;7.75;7.74;7.72;7.59;6.41;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:11:39;1.26;1.21;1.13;0.97;7.74;7.73;7.71;7.58;6.40;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:14:05;1.49;1.43;1.33;1.14;9.14;9.14;9.11;8.96;7.58;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:16:31;1.42;1.37;1.27;1.09;8.75;8.75;8.72;8.58;7.26;0.57
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:18:56;1.32;1.27;1.18;1.01;8.04;8.04;8.01;7.87;6.65;0.56
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:21:21;1.29;1.25;1.17;1.02;8.15;8.14;8.12;8.00;6.79;0.55
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:23:47;1.28;1.24;1.16;1.01;8.08;8.07;8.05;7.93;6.73;0.54
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:26:12;1.15;1.12;1.06;0.93;7.45;7.44;7.42;7.33;6.24;0.53
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:28:38;1.15;1.12;1.06;0.94;7.53;7.52;7.51;7.42;6.32;0.52
68612;SPS30;55585;52.06805674;4.35911214;2023-08-08T07:31:03;1.03;1.00;0.96;0.85;6.76;6.76;6.75;6.67;5.68;0.51
