sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:00:35;97;52;;247;151437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:03:09;81;50;;204;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:05:37;91;54;;229;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:08:07;103;53;;258;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:10:38;89;51;;226;151602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:13:08;108;53;;272;150866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:15:39;101;55;;256;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:18:10;95;52;;239;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:20:40;105;54;;265;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:23:11;101;54;;254;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:25:42;89;52;;225;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:28:12;96;54;;241;149465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:30:43;89;50;;225;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:33:14;95;53;;243;153012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:35:45;107;56;;270;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:38:15;84;48;;210;149706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:40:46;96;55;;242;151238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:43:16;93;51;;235;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:45:47;110;57;;277;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:48:19;99;53;;249;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:50:48;92;54;;234;151181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:53:20;108;56;;274;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:55:49;95;52;;238;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T00:58:20;89;54;;226;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:00:55;95;54;;239;150145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:03:21;97;58;;246;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:08:24;92;55;;234;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:10:53;89;53;;224;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:13:24;103;56;;259;149916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:15:55;87;54;;221;151518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:18:24;95;53;;240;150204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:20:55;103;57;;259;150059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:23:34;99;58;;249;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:25:56;91;54;;229;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:28:26;84;55;;211;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:30:58;98;55;;248;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:33:28;102;59;;256;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:38:35;97;65;;243;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:41:04;82;55;;209;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:43:34;93;55;;236;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:46:05;92;58;;231;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:48:36;95;58;;242;151743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:51:06;96;57;;241;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:53:37;101;57;;255;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:56:08;107;61;;268;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T01:58:38;96;58;;244;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:01:09;102;59;;255;148990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:03:39;86;56;;219;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:06:10;90;59;;227;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:08:41;100;60;;252;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:11:11;84;59;;212;151286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:13:42;102;61;;257;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:16:14;102;59;;255;149629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:18:43;84;60;;213;151709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:21:14;100;58;;251;149930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:23:45;98;59;;247;151158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:26:15;85;59;;216;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:28:47;89;61;;222;148177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:31:21;94;60;;241;152458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:33:49;98;59;;246;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:36:17;93;62;;234;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:38:48;92;59;;233;151265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:41:19;103;62;;257;149700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:43:49;93;63;;237;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:46:20;96;62;;239;148943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:48:50;91;62;;231;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:51:20;96;62;;244;151589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:53:51;100;64;;251;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:56:21;94;60;;233;148349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T02:58:52;91;63;;233;152411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:01:22;90;60;;226;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:03:53;91;64;;229;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:06:23;92;67;;231;149666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:11:27;93;63;;234;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:13:55;95;65;;238;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:16:25;106;67;;265;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:18:56;92;64;;233;151460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:21:25;96;64;;241;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:23:56;90;65;;228;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:26:28;96;66;;242;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:28:57;107;66;;269;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:31:28;85;67;;215;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:33:58;102;67;;253;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:36:28;93;67;;237;152309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:38:59;96;67;;240;149770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:41:29;86;68;;217;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:44:03;100;68;;254;151441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:46:30;104;67;;262;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:49:01;92;66;;233;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:51:31;98;70;;243;148668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:54:03;96;69;;242;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:56:32;96;68;;244;151487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T03:59:03;96;70;;244;151249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:01:33;99;69;;250;150536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:04:04;85;69;;214;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:06:34;104;71;;262;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:09:05;89;69;;223;149713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:11:36;93;73;;235;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:14:06;91;72;;230;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:16:36;84;69;;210;148488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:19:07;101;74;;259;152435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:21:37;101;72;;253;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:24:08;105;78;;266;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:27:15;95;75;;234;147787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:29:09;103;83;;263;151788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:31:40;93;76;;237;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:34:11;97;78;;244;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:36:41;98;77;;250;151815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:39:11;92;81;;232;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:41:43;101;78;;254;150076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:44:14;99;83;;249;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:46:43;82;83;;206;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:49:13;96;84;;242;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:51:44;96;86;;240;148605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T04:59:54;86;117;;220;152276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:02:24;101;95;;255;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:04:55;97;91;;240;147973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:07:26;93;95;;239;153198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:09:56;97;91;;245;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:12:28;96;95;;241;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:14:57;92;96;;232;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:17:29;102;96;;257;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:27:15;108;115;;271;149231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:29:45;101;102;;256;151186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:32:15;98;103;;248;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:34:46;91;103;;230;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:37:18;95;105;;239;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:39:47;87;106;;221;151523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:42:18;89;106;;225;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:44:48;91;105;;229;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:47:19;98;110;;249;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:49:49;90;109;;226;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:52:20;104;118;;260;148638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:54:51;94;114;;239;151940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:57:27;81;128;;202;149077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T05:59:52;96;170;;244;151768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:02:23;95;123;;242;151497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:04:53;107;129;;269;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:07:24;93;128;;234;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:09:54;97;130;;247;151551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:12:25;103;133;;257;149301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:14:57;89;127;;227;151476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:17:43;93;158;;235;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:19:57;85;143;;212;149314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:22:30;90;142;;228;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:24:57;89;141;;224;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:27:32;100;141;;252;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:29:59;95;146;;239;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:32:28;97;140;;244;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:34:59;98;143;;248;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:37:29;94;147;;239;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:40:00;100;146;;252;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:42:31;99;146;;245;148454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:45:02;100;155;;256;153441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:47:32;96;150;;242;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:50:04;89;150;;225;150055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:52:33;85;150;;214;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:55:04;88;152;;220;149758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T06:58:01;102;181;;258;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:00:32;98;157;;249;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:03:03;92;158;;229;148459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:05:34;92;156;;234;151771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:08:05;87;162;;223;152341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:10:36;105;164;;265;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:13:07;102;163;;257;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:15:41;93;166;;235;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:18:07;89;160;;224;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:20:40;107;168;;269;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:23:08;91;163;;229;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:25:38;94;157;;238;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:28:09;102;167;;259;151648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:30:39;96;157;;241;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T07:33:18;94;166;;235;148535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:34:44;84;173;;212;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:37:13;101;157;;253;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:39:44;93;151;;236;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:42:15;92;144;;232;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:44:45;94;142;;239;151734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:47:17;83;135;;210;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:49:47;94;139;;238;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:52:18;99;137;;250;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:54:53;104;138;;263;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:57:22;97;133;;243;149930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T08:59:51;97;137;;245;151077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:02:21;98;134;;246;150433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:04:50;102;131;;255;149417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:07:22;88;140;;222;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:09:50;95;132;;240;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:19:34;96;155;;245;151708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T09:57:44;91;168;;227;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:00:17;104;150;;263;151163
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:02:46;101;150;;252;149224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:05:16;85;146;;215;151333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:07:52;88;144;;225;151763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:10:19;89;147;;226;151447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:12:48;103;143;;258;149676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:15:19;101;147;;256;151530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:17:52;100;141;;252;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:20:21;101;145;;256;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:22:52;99;144;;249;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:25:25;105;144;;262;149333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:30:55;103;170;;257;148682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:33:25;103;140;;261;151310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:35:59;94;138;;237;149903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:38:23;105;150;;265;151272
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:40:57;95;142;;239;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:43:27;98;142;;247;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:45:57;92;137;;230;149679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:48:24;91;137;;231;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:50:55;97;135;;244;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:53:26;86;136;;218;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:55:57;94;135;;237;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T10:58:37;97;139;;247;151841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:00:57;98;142;;245;148756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:03:36;93;139;;237;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:05:59;84;135;;211;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:08:31;95;141;;242;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:11:00;102;140;;257;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:13:30;107;143;;271;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:16:02;101;144;;252;149678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:18:31;99;142;;251;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:21:10;99;144;;251;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:23:37;104;143;;262;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:26:02;104;145;;260;149533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T11:28:33;102;144;;259;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:16:27;91;200;;230;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:19:02;105;167;;265;150444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:21:27;100;175;;251;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:23:57;98;168;;247;149880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:26:26;88;162;;223;151512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:28:59;99;165;;247;149442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:31:29;94;163;;240;151676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:34:49;90;191;;229;151548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T12:37:23;93;165;;233;150162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:07:10;102;263;;259;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:13:03;103;264;;259;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:15:29;112;227;;280;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:18:02;96;223;;240;149015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:20:29;92;226;;233;151746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:23:00;95;227;;238;149707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:25:30;92;216;;231;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:28:01;96;215;;243;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:30:30;99;218;;248;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:33:00;95;216;;239;150925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:35:33;87;220;;218;150049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:38:02;90;231;;228;150791
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T14:40:32;93;231;;235;150187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T15:55:22;94;323;;238;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T15:57:52;103;268;;259;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:00:28;96;233;;241;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:02:53;89;220;;226;150889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:05:23;100;203;;247;148124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:07:54;91;190;;232;151855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:10:25;98;177;;250;151893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:12:55;107;170;;268;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:15:25;101;164;;254;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:20:30;97;175;;245;151049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:22:59;93;149;;232;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:25:30;104;151;;261;149742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:28:01;97;148;;246;151317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:30:33;100;149;;255;151629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:33:19;95;163;;239;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:36:02;100;161;;253;151683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:38:28;103;138;;258;149436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:40:58;92;134;;232;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:43:34;88;131;;224;151139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:46:00;90;128;;228;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:48:31;103;128;;259;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:51:01;94;124;;238;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:54:00;91;134;;227;149153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:56:07;102;126;;257;151026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T16:58:33;94;137;;238;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:01:03;102;130;;258;150733
