sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-08-08T00:00:27;4.45;4.44;4.43;4.18;33.38;33.37;33.36;33.23;28.93;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:02:54;4.60;4.59;4.59;4.34;34.66;34.66;34.65;34.52;30.07;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T00:05:21;4.28;4.27;4.26;4.02;32.10;32.10;32.09;31.96;27.82;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:07:47;4.60;4.59;4.56;4.27;34.12;34.11;34.10;33.94;29.50;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T00:10:14;4.65;4.64;4.61;4.32;34.50;34.49;34.47;34.31;29.83;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T00:12:41;4.51;4.49;4.47;4.20;33.53;33.52;33.51;33.35;29.01;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T00:15:07;4.27;4.26;4.24;3.99;31.84;31.83;31.82;31.68;27.55;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:17:35;4.23;4.23;4.23;3.99;31.89;31.89;31.88;31.76;27.67;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T00:20:01;4.52;4.52;4.52;4.27;34.09;34.08;34.08;33.95;29.58;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T00:22:28;4.19;4.18;4.16;3.92;31.28;31.27;31.26;31.13;27.08;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:24:55;4.27;4.27;4.26;4.02;32.07;32.07;32.06;31.93;27.80;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:27:22;3.95;3.94;3.94;3.72;29.73;29.72;29.71;29.60;25.78;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T00:29:49;4.01;4.01;4.00;3.78;30.20;30.20;30.19;30.07;26.20;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T00:32:17;3.89;3.89;3.89;3.67;29.32;29.32;29.31;29.20;25.44;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T00:34:43;3.93;3.91;3.89;3.64;29.10;29.09;29.08;28.94;25.16;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T00:37:10;4.16;4.13;4.07;3.77;30.11;30.10;30.08;29.88;25.90;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:39:37;3.89;3.87;3.82;3.56;28.45;28.44;28.43;28.27;24.53;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:42:04;4.18;4.17;4.13;3.86;30.85;30.85;30.83;30.67;26.65;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:44:30;4.01;4.00;3.99;3.76;30.06;30.05;30.04;29.92;26.05;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T00:46:57;3.69;3.69;3.69;3.49;27.90;27.89;27.89;27.78;24.21;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T00:49:24;3.89;3.88;3.85;3.61;28.79;28.79;28.77;28.63;24.88;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:51:51;4.08;4.03;3.94;3.62;28.89;28.88;28.85;28.63;24.75;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T00:54:18;4.05;4.03;3.97;3.70;29.54;29.53;29.51;29.34;25.46;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:56:47;3.85;3.83;3.79;3.54;28.27;28.27;28.25;28.10;24.40;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T00:59:14;3.89;3.86;3.80;3.52;28.12;28.11;28.09;27.91;24.19;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:01:45;3.77;3.75;3.71;3.47;27.73;27.72;27.70;27.56;23.94;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:04:11;3.68;3.67;3.64;3.42;27.30;27.29;27.28;27.15;23.61;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:06:40;3.81;3.79;3.74;3.47;27.74;27.73;27.71;27.55;23.90;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:09:21;3.70;3.68;3.63;3.39;27.05;27.04;27.02;26.87;23.32;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:11:55;3.74;3.72;3.68;3.44;27.51;27.50;27.49;27.34;23.75;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:14:23;3.79;3.76;3.72;3.46;27.64;27.63;27.61;27.46;23.83;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:16:53;3.74;3.72;3.66;3.39;27.08;27.08;27.06;26.88;23.30;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:19:25;3.72;3.69;3.63;3.36;26.87;26.86;26.84;26.67;23.11;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T01:21:54;3.51;3.51;3.51;3.31;26.45;26.44;26.44;26.34;22.94;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T01:24:28;3.53;3.51;3.47;3.23;25.78;25.77;25.76;25.61;22.22;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:26:56;3.73;3.71;3.68;3.44;27.47;27.46;27.45;27.31;23.72;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:29:23;3.95;3.92;3.87;3.59;28.71;28.70;28.68;28.50;24.72;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:31:50;4.10;4.05;3.96;3.64;29.05;29.04;29.01;28.79;24.89;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:34:16;3.94;3.89;3.79;3.47;27.69;27.68;27.64;27.42;23.68;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:39:20;3.72;3.69;3.63;3.36;26.84;26.83;26.81;26.63;23.07;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T01:41:52;3.66;3.63;3.58;3.33;26.61;26.60;26.58;26.42;22.92;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:44:20;3.86;3.84;3.81;3.56;28.46;28.45;28.43;28.29;24.58;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:46:49;3.64;3.62;3.57;3.32;26.48;26.47;26.45;26.29;22.81;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T01:49:17;3.76;3.74;3.68;3.42;27.30;27.29;27.27;27.10;23.50;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T01:51:43;3.64;3.61;3.54;3.27;26.11;26.10;26.07;25.90;22.42;0.58
78557;SPS30;68325;52.124;5.424;2023-08-08T01:54:10;3.60;3.57;3.50;3.23;25.82;25.81;25.78;25.61;22.17;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T01:56:37;3.52;3.50;3.44;3.20;25.55;25.54;25.52;25.36;21.99;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T01:59:03;3.75;3.71;3.63;3.33;26.61;26.60;26.58;26.37;22.80;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:01:30;3.72;3.68;3.59;3.30;26.37;26.37;26.34;26.14;22.59;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:03:57;3.77;3.73;3.65;3.35;26.76;26.75;26.72;26.51;22.92;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:06:23;3.88;3.83;3.74;3.42;27.35;27.34;27.31;27.09;23.41;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:08:50;4.09;4.05;3.97;3.67;29.29;29.28;29.26;29.05;25.15;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:11:16;4.11;4.07;4.00;3.70;29.55;29.54;29.51;29.31;25.39;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:13:44;3.84;3.82;3.78;3.54;28.25;28.24;28.22;28.08;24.39;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T02:16:11;4.04;3.99;3.89;3.56;28.43;28.42;28.39;28.16;24.32;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:18:38;4.23;4.17;4.03;3.65;29.19;29.17;29.13;28.86;24.86;0.57
78557;SPS30;68325;52.124;5.424;2023-08-08T02:21:07;4.21;4.15;4.04;3.69;29.46;29.45;29.41;29.16;25.17;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:23:34;4.13;4.07;3.94;3.57;28.56;28.55;28.51;28.24;24.34;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:26:01;4.12;4.07;3.96;3.63;28.97;28.96;28.93;28.69;24.77;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:28:28;3.96;3.92;3.83;3.53;28.22;28.21;28.18;27.98;24.21;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:30:55;4.42;4.36;4.26;3.91;31.21;31.19;31.16;30.92;26.72;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:33:21;3.98;3.94;3.86;3.56;28.40;28.39;28.37;28.16;24.37;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:35:48;4.21;4.16;4.04;3.70;29.54;29.53;29.49;29.25;25.25;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:38:15;4.26;4.20;4.08;3.71;29.67;29.66;29.62;29.36;25.33;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:40:41;4.26;4.21;4.11;3.78;30.15;30.14;30.11;29.88;25.83;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:43:08;3.98;3.95;3.88;3.60;28.72;28.71;28.69;28.50;24.70;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:45:37;3.95;3.94;3.93;3.70;29.56;29.55;29.54;29.42;25.61;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T02:48:04;4.26;4.24;4.21;3.94;31.43;31.42;31.40;31.24;27.15;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T02:50:32;4.22;4.20;4.16;3.89;31.06;31.06;31.04;30.88;26.82;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T02:52:58;4.12;4.10;4.06;3.78;30.21;30.20;30.18;30.02;26.06;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:55:25;3.96;3.94;3.91;3.65;29.17;29.16;29.14;28.99;25.19;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T02:57:51;4.11;4.08;4.04;3.77;30.12;30.11;30.09;29.93;25.98;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T03:00:18;4.27;4.24;4.18;3.89;31.06;31.05;31.03;30.85;26.76;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T03:02:45;4.16;4.12;4.06;3.77;30.07;30.06;30.04;29.85;25.88;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T03:05:11;4.42;4.36;4.23;3.86;30.81;30.80;30.76;30.49;26.30;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T03:07:38;4.38;4.34;4.26;3.93;31.42;31.41;31.38;31.16;26.98;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:10:05;4.08;4.07;4.04;3.80;30.34;30.34;30.33;30.19;26.26;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T03:12:32;4.47;4.44;4.37;4.06;32.45;32.44;32.42;32.22;27.94;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T03:14:59;4.19;4.17;4.13;3.86;30.82;30.81;30.80;30.64;26.61;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T03:17:26;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.07;27.06;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T03:19:53;4.53;4.50;4.45;4.15;33.16;33.15;33.13;32.95;28.60;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T03:22:20;4.21;4.19;4.14;3.87;30.88;30.87;30.85;30.68;26.64;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T03:24:47;4.40;4.38;4.36;4.10;32.73;32.73;32.71;32.57;28.33;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T03:27:13;4.54;4.51;4.46;4.16;33.23;33.22;33.20;33.02;28.67;0.58
78557;SPS30;68325;52.124;5.424;2023-08-08T03:29:40;4.81;4.78;4.73;4.41;35.18;35.17;35.15;34.95;30.33;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T03:32:07;4.63;4.60;4.55;4.25;33.92;33.92;33.90;33.71;29.27;0.57
78557;SPS30;68325;52.124;5.424;2023-08-08T03:34:33;4.85;4.83;4.78;4.46;35.60;35.59;35.57;35.38;30.72;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T03:37:00;4.29;4.28;4.25;3.99;31.88;31.88;31.86;31.71;27.58;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T03:39:27;4.64;4.63;4.62;4.35;34.72;34.72;34.71;34.56;30.09;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:41:54;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.82;31.21;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T03:44:21;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.80;30.32;0.50
78557;SPS30;68325;52.124;5.424;2023-08-08T03:46:47;4.44;4.44;4.44;4.19;33.47;33.46;33.46;33.33;29.04;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:49:14;4.77;4.76;4.75;4.48;35.78;35.77;35.76;35.62;31.01;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:51:41;4.91;4.91;4.90;4.62;36.88;36.87;36.86;36.72;31.97;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:54:07;5.03;5.03;5.03;4.75;37.90;37.89;37.88;37.74;32.87;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:56:34;5.04;5.04;5.03;4.74;37.87;37.86;37.85;37.70;32.83;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T03:59:01;5.24;5.24;5.24;4.95;39.52;39.52;39.51;39.37;34.30;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:01:28;5.51;5.50;5.50;5.20;41.52;41.51;41.50;41.35;36.02;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:03:54;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.37;36.91;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:06:21;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.86;36.48;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:08:48;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;35.04;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:11:14;5.22;5.22;5.22;4.94;39.40;39.40;39.39;39.25;34.19;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:13:41;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.72;36.35;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:16:07;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.53;33.57;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:18:34;5.18;5.17;5.17;4.88;38.99;38.98;38.97;38.83;33.82;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T04:21:01;5.23;5.22;5.21;4.92;39.28;39.27;39.26;39.11;34.05;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:23:27;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.44;31.75;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:25:54;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.35;32.54;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:28:21;4.76;4.76;4.76;4.49;35.88;35.87;35.86;35.73;31.12;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T04:30:47;4.82;4.81;4.81;4.54;36.24;36.23;36.22;36.08;31.42;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T04:33:14;4.73;4.71;4.68;4.39;35.04;35.03;35.01;34.85;30.29;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T04:35:41;4.87;4.86;4.84;4.56;36.43;36.43;36.41;36.26;31.56;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:38:08;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.64;29.31;0.50
78557;SPS30;68325;52.124;5.424;2023-08-08T04:40:35;4.52;4.51;4.49;4.22;33.69;33.69;33.67;33.52;29.17;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T04:43:03;4.76;4.75;4.73;4.45;35.49;35.49;35.47;35.31;30.72;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T04:45:30;4.57;4.56;4.54;4.28;34.16;34.15;34.14;34.00;29.59;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T04:47:56;4.57;4.57;4.57;4.32;34.45;34.45;34.44;34.31;29.89;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:50:24;4.59;4.59;4.59;4.34;34.65;34.64;34.64;34.51;30.07;0.50
78557;SPS30;68325;52.124;5.424;2023-08-08T04:52:50;4.47;4.47;4.46;4.22;33.71;33.70;33.70;33.57;29.25;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T04:55:17;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.73;30.26;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T04:57:44;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.91;31.29;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:00:11;4.51;4.50;4.50;4.25;33.94;33.93;33.92;33.80;29.44;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:02:38;4.30;4.30;4.29;4.06;32.41;32.40;32.39;32.27;28.12;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:05:07;4.30;4.30;4.30;4.06;32.38;32.38;32.37;32.25;28.09;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:07:35;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.90;26.05;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:10:04;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.05;26.19;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:12:32;4.00;4.00;3.99;3.77;30.11;30.11;30.10;29.99;26.12;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:14:58;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.35;27.31;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:17:25;4.36;4.36;4.35;4.11;32.78;32.78;32.77;32.64;28.42;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:19:52;4.13;4.13;4.12;3.89;31.05;31.04;31.03;30.91;26.91;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:22:18;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.40;28.23;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:24:45;4.17;4.17;4.17;3.94;31.44;31.43;31.43;31.31;27.27;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:27:11;4.19;4.19;4.18;3.95;31.51;31.50;31.50;31.37;27.32;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T05:29:38;4.19;4.19;4.17;3.93;31.38;31.37;31.36;31.23;27.18;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T05:32:05;4.21;4.19;4.16;3.90;31.11;31.10;31.09;30.94;26.89;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T05:34:33;4.33;4.32;4.30;4.04;32.23;32.22;32.21;32.06;27.88;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T05:37:00;4.09;4.09;4.08;3.85;30.73;30.73;30.72;30.60;26.64;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:39:42;4.01;4.01;4.00;3.78;30.19;30.18;30.18;30.06;26.19;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:42:09;3.89;3.89;3.88;3.67;29.29;29.29;29.28;29.17;25.41;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:44:36;3.65;3.64;3.63;3.43;27.35;27.34;27.33;27.22;23.70;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:47:03;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.12;24.49;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T05:49:29;3.43;3.43;3.42;3.24;25.84;25.83;25.83;25.73;22.41;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T05:51:56;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.65;24.09;0.50
78557;SPS30;68325;52.124;5.424;2023-08-08T05:54:23;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.13;22.76;0.49
78557;SPS30;68325;52.124;5.424;2023-08-08T05:56:50;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.22;21.97;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T05:59:17;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.08;21.85;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T06:01:44;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.36;21.22;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T06:04:11;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.75;20.69;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T06:06:38;3.14;3.13;3.12;2.93;23.36;23.36;23.35;23.24;20.21;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T06:09:05;3.05;3.05;3.04;2.87;22.92;22.92;22.91;22.82;19.87;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T06:11:32;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.69;18.89;0.51
78557;SPS30;68325;52.124;5.424;2023-08-08T06:13:58;2.77;2.77;2.77;2.62;20.91;20.91;20.91;20.83;18.15;0.52
78557;SPS30;68325;52.124;5.424;2023-08-08T06:16:25;2.71;2.70;2.69;2.53;20.19;20.19;20.18;20.09;17.48;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:18:52;2.62;2.60;2.56;2.38;19.02;19.01;19.00;18.88;16.38;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T06:21:19;2.47;2.46;2.42;2.25;17.96;17.96;17.94;17.83;15.47;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T06:23:45;2.21;2.20;2.19;2.05;16.38;16.37;16.37;16.29;14.16;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:26:14;2.24;2.23;2.23;2.10;16.74;16.74;16.73;16.66;14.50;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:28:40;2.25;2.24;2.21;2.07;16.50;16.49;16.48;16.39;14.23;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T06:31:07;2.10;2.08;2.04;1.89;15.12;15.12;15.10;15.00;13.00;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:33:34;2.17;2.14;2.07;1.88;15.03;15.03;15.01;14.87;12.81;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T06:36:01;2.12;2.10;2.08;1.93;15.42;15.42;15.40;15.31;13.28;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:38:29;1.98;1.97;1.95;1.82;14.55;14.55;14.54;14.46;12.55;0.53
78557;SPS30;68325;52.124;5.424;2023-08-08T06:41:00;2.01;1.98;1.94;1.78;14.24;14.23;14.22;14.11;12.20;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T06:43:29;1.96;1.93;1.88;1.72;13.70;13.70;13.68;13.56;11.70;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T06:45:56;2.01;1.98;1.92;1.74;13.88;13.87;13.85;13.72;11.82;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T06:48:23;2.02;1.99;1.93;1.76;14.04;14.03;14.01;13.89;11.98;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T06:50:50;2.01;1.98;1.91;1.74;13.90;13.89;13.87;13.75;11.85;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T06:53:17;1.89;1.86;1.81;1.65;13.16;13.15;13.13;13.02;11.23;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T06:55:44;1.64;1.63;1.60;1.49;11.92;11.92;11.91;11.84;10.27;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T06:58:11;1.76;1.75;1.73;1.61;12.88;12.88;12.87;12.80;11.12;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T07:00:37;1.60;1.58;1.54;1.42;11.34;11.34;11.33;11.24;9.72;0.54
78557;SPS30;68325;52.124;5.424;2023-08-08T07:03:04;1.58;1.56;1.53;1.40;11.17;11.17;11.16;11.07;9.56;0.55
78557;SPS30;68325;52.124;5.424;2023-08-08T07:05:31;1.88;1.86;1.81;1.65;13.18;13.18;13.16;13.05;11.26;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T07:07:58;1.66;1.63;1.58;1.44;11.53;11.52;11.51;11.41;9.84;0.56
78557;SPS30;68325;52.124;5.424;2023-08-08T07:10:25;1.38;1.36;1.31;1.20;9.55;9.55;9.53;9.45;8.14;0.57
78557;SPS30;68325;52.124;5.424;2023-08-08T07:12:53;1.54;1.52;1.46;1.32;10.54;10.53;10.52;10.41;8.95;0.57
78557;SPS30;68325;52.124;5.424;2023-08-08T07:15:19;1.61;1.58;1.51;1.36;10.83;10.82;10.80;10.68;9.17;0.58
78557;SPS30;68325;52.124;5.424;2023-08-08T07:17:46;1.55;1.52;1.44;1.27;10.14;10.13;10.11;9.97;8.52;0.58
78557;SPS30;68325;52.124;5.424;2023-08-08T07:20:13;1.52;1.48;1.40;1.24;9.87;9.87;9.85;9.71;8.30;0.59
78557;SPS30;68325;52.124;5.424;2023-08-08T07:22:44;1.47;1.43;1.35;1.18;9.46;9.45;9.43;9.29;7.92;0.59
78557;SPS30;68325;52.124;5.424;2023-08-08T07:25:11;1.72;1.67;1.55;1.33;10.66;10.66;10.62;10.44;8.86;0.60
78557;SPS30;68325;52.124;5.424;2023-08-08T07:27:38;1.53;1.48;1.37;1.17;9.34;9.33;9.30;9.13;7.73;0.61
78557;SPS30;68325;52.124;5.424;2023-08-08T07:30:05;1.43;1.38;1.27;1.09;8.68;8.67;8.64;8.48;7.18;0.60
78557;SPS30;68325;52.124;5.424;2023-08-08T07:32:33;1.65;1.58;1.44;1.21;9.69;9.68;9.64;9.43;7.94;0.63
78557;SPS30;68325;52.124;5.424;2023-08-08T07:35:00;1.49;1.43;1.30;1.09;8.73;8.72;8.68;8.50;7.15;0.62
78557;SPS30;68325;52.124;5.424;2023-08-08T07:37:32;1.64;1.57;1.44;1.21;9.64;9.63;9.59;9.39;7.90;0.61
78557;SPS30;68325;52.124;5.424;2023-08-08T07:39:59;1.52;1.45;1.33;1.11;8.89;8.89;8.85;8.66;7.28;0.62
78557;SPS30;68325;52.124;5.424;2023-08-08T07:42:26;1.62;1.56;1.42;1.19;9.54;9.53;9.49;9.29;7.82;0.62
78557;SPS30;68325;52.124;5.424;2023-08-08T07:44:53;1.45;1.39;1.27;1.07;8.54;8.53;8.50;8.32;7.00;0.62
78557;SPS30;68325;52.124;5.424;2023-08-08T07:47:20;1.38;1.33;1.23;1.05;8.42;8.41;8.38;8.23;6.97;0.63
78557;SPS30;68325;52.124;5.424;2023-08-08T07:49:47;1.23;1.18;1.10;0.94;7.51;7.50;7.47;7.34;6.21;0.63
78557;SPS30;68325;52.124;5.424;2023-08-08T07:52:13;1.24;1.19;1.10;0.94;7.53;7.52;7.50;7.36;6.23;0.63
78557;SPS30;68325;52.124;5.424;2023-08-08T07:54:40;1.22;1.18;1.10;0.95;7.59;7.59;7.57;7.44;6.32;0.62
