sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:00:23;29.15;36.58
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:02:49;29.12;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:05:14;29.14;36.31
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:07:40;29.14;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:10:06;29.14;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:12:32;29.14;36.57
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:14:58;29.14;36.38
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:17:23;29.11;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:19:49;29.12;36.57
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:22:15;29.12;36.64
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:24:40;29.12;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:27:06;29.12;36.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:29:32;29.12;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:31:57;29.12;36.42
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:34:23;29.11;36.94
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:36:49;29.11;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:39:14;29.09;36.97
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:41:40;29.11;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:44:05;29.12;37.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:46:31;29.11;37.06
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:48:57;29.11;36.98
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:51:24;29.09;36.77
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:53:49;29.09;37.03
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:56:16;29.09;37.03
69320;HTU21D;56467;53.502;49.248;2023-08-08T00:58:43;29.09;37.01
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:01:11;29.08;36.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:03:37;29.07;36.79
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:06:04;29.08;36.98
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:08:55;29.09;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:11:23;29.08;36.87
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:13:51;29.08;36.63
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:16:19;29.09;36.26
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:18:47;29.07;36.76
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:21:15;29.07;37.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:23:52;29.08;37.15
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:26:19;29.12;36.76
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:28:45;29.09;37.33
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:31:11;29.11;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:33:37;29.08;37.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:36:10;29.09;37.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:38:44;29.07;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:41:13;29.09;37.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:43:39;29.08;37.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:46:07;29.08;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:48:33;29.08;37.72
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:50:59;29.06;37.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:53:24;29.07;37.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:55:50;29.07;37.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T01:58:18;29.08;37.46
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:00:43;29.09;37.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:03:11;29.09;38.01
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:05:37;29.07;37.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:08:03;29.07;38.07
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:10:29;29.08;38.15
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:12:55;29.08;38.02
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:15:21;29.08;37.88
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:17:46;29.06;37.64
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:20:12;29.08;37.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:22:38;29.07;37.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:25:04;29.07;37.78
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:27:30;29.06;37.52
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:29:55;29.06;37.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:32:23;29.06;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:34:49;29.06;37.06
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:37:14;29.06;37.45
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:39:44;29.06;37.53
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:42:10;29.05;37.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:44:35;29.04;37.39
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:47:01;29.04;37.61
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:49:27;29.06;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:51:52;29.05;37.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:54:18;29.05;37.25
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:56:43;29.04;37.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T02:59:09;29.04;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:01:35;29.03;37.04
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:04:05;29.01;36.88
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:06:31;29.01;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:08:56;29.02;37.15
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:11:22;29.02;37.15
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:13:48;29.02;37.08
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:16:13;29.00;36.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:18:39;29.03;37.08
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:21:05;29.02;36.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:23:31;29.01;36.86
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:25:56;29.01;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:28:22;29.02;36.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:30:48;29.03;36.78
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:33:13;29.02;36.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:35:39;29.02;36.58
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:38:05;29.01;36.33
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:40:31;29.01;36.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:42:56;29.02;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:45:22;29.02;36.66
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:47:48;29.02;36.58
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:50:13;29.02;36.52
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:52:39;29.02;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:55:05;29.00;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:57:31;29.01;36.59
69320;HTU21D;56467;53.502;49.248;2023-08-08T03:59:57;29.00;36.59
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:02:23;28.99;36.52
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:04:49;29.00;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:07:15;28.99;36.19
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:09:40;29.00;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:12:08;28.99;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:14:33;28.99;36.45
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:16:59;28.98;36.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:19:25;28.99;36.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:21:51;29.00;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:24:16;29.00;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:26:42;28.99;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:29:08;28.98;36.16
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:31:34;28.95;36.09
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:34:00;28.97;36.04
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:36:27;28.95;36.38
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:38:53;28.94;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:41:19;28.95;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:43:44;28.97;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:46:10;28.94;36.00
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:48:37;28.95;36.33
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:51:06;28.97;36.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:53:32;28.97;36.35
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:55:58;28.95;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-08T04:58:23;28.97;36.32
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:00:49;28.97;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:03:18;28.97;35.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:05:44;28.95;35.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:08:15;28.94;35.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:10:41;28.93;35.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:13:06;28.94;35.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:15:32;28.93;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:17:57;28.92;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:20:24;28.94;36.08
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:22:50;28.93;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:25:16;28.93;36.07
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:27:42;28.95;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:30:08;28.95;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:32:34;28.94;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:34:59;28.94;35.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:37:26;28.94;36.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:39:53;28.97;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:42:19;28.94;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:44:44;28.94;36.13
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:47:10;28.94;36.08
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:49:37;28.93;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:52:03;28.93;35.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:54:29;28.93;35.76
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:56:55;28.93;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T05:59:20;28.94;36.17
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:01:46;28.91;36.28
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:04:12;28.94;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:06:39;28.93;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:09:05;28.94;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:11:30;28.93;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:13:56;28.94;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:16:22;28.93;36.06
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:18:48;28.92;35.94
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:21:13;28.92;35.79
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:23:39;28.93;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:26:05;28.93;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:28:31;28.93;36.23
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:30:58;28.93;36.22
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:33:24;28.93;36.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:35:49;28.94;35.93
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:38:15;28.93;36.23
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:40:41;28.94;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:43:06;28.93;36.25
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:45:32;28.92;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:47:58;28.93;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:50:24;28.92;35.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:52:50;28.93;35.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:55:16;28.93;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T06:57:45;28.92;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:00:11;28.91;36.30
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:02:39;28.92;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:05:06;28.91;36.41
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:07:32;28.93;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:09:59;28.93;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:12:25;28.92;36.40
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:14:52;28.91;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:17:18;28.92;36.23
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:19:43;28.92;36.08
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:22:09;28.91;36.04
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:24:35;28.91;36.02
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:27:01;28.91;36.02
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:29:27;28.91;35.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:31:53;28.92;35.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:34:20;28.92;36.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:36:47;28.92;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:39:13;28.93;36.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:41:39;28.91;36.66
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:44:05;28.92;36.66
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:46:33;28.91;36.57
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:48:59;28.92;36.38
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:51:29;28.92;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:53:56;28.91;36.01
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:56:22;28.91;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-08T07:58:49;28.91;35.87
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:01:15;28.91;35.77
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:03:42;28.91;36.30
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:06:08;28.91;36.68
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:08:34;28.91;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:11:05;28.90;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:13:31;28.89;36.87
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:15:58;28.90;36.89
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:18:25;28.91;36.85
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:20:51;28.90;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:23:17;28.90;36.86
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:25:43;28.90;36.84
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:28:08;28.89;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:30:36;28.89;36.55
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:33:03;28.89;36.52
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:35:35;28.89;36.40
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:38:18;28.89;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:40:48;28.89;36.92
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:43:15;28.90;36.26
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:45:43;28.90;36.03
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:48:18;28.92;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:50:47;28.93;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:53:14;28.91;36.34
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:55:43;28.92;37.60
69320;HTU21D;56467;53.502;49.248;2023-08-08T08:58:09;28.94;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:00:36;28.92;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:03:03;28.94;37.32
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:05:31;28.94;37.12
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:07:58;28.95;36.61
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:10:24;28.97;37.12
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:12:50;28.97;37.66
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:15:16;28.99;36.83
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:17:43;29.00;37.32
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:20:12;29.00;37.63
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:22:38;29.02;36.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:25:06;29.00;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:27:34;28.99;36.97
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:30:00;29.02;37.79
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:32:32;29.02;36.86
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:34:59;29.01;36.59
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:37:27;29.01;36.78
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:40:03;29.03;37.79
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:42:32;29.03;36.78
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:45:00;29.03;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:47:27;29.01;36.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:50:02;29.06;37.75
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:52:34;29.04;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:55:00;29.02;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:57:27;29.06;37.62
69320;HTU21D;56467;53.502;49.248;2023-08-08T09:59:52;29.08;37.39
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:02:19;29.07;36.94
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:04:45;29.06;37.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:07:11;29.09;37.68
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:09:38;29.09;37.09
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:12:07;29.09;36.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:14:37;29.09;37.44
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:17:04;29.13;38.04
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:19:31;29.14;37.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:22:04;29.14;37.22
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:24:38;29.16;38.17
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:27:04;29.18;37.44
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:29:32;29.17;37.13
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:32:03;29.17;36.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:34:40;29.16;36.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:37:17;29.16;36.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:39:59;29.18;36.32
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:42:28;29.17;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:44:58;29.18;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:47:34;29.19;35.88
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:50:06;29.20;35.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:52:37;29.19;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:55:03;29.22;35.47
69320;HTU21D;56467;53.502;49.248;2023-08-08T10:57:30;29.21;35.42
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:00:16;29.26;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:02:42;29.27;35.16
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:05:09;29.30;35.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:07:35;29.30;34.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:10:03;29.32;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:12:29;29.34;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:14:55;29.34;34.76
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:17:20;29.35;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:19:46;29.36;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:22:11;29.38;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:24:37;29.38;34.51
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:27:03;29.39;34.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:29:29;29.42;34.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:32:06;29.43;34.49
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:34:35;29.42;34.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:37:01;29.41;34.19
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:39:27;29.38;34.15
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:41:54;29.35;33.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:44:20;29.33;33.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:46:47;29.31;33.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:49:14;29.31;33.12
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:51:43;29.26;32.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:54:08;29.23;32.73
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:56:35;29.21;32.50
69320;HTU21D;56467;53.502;49.248;2023-08-08T11:59:02;29.19;32.25
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:01:28;29.18;33.26
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:03:55;29.17;33.44
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:06:22;29.16;33.31
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:08:48;29.15;33.09
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:11:15;29.15;32.91
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:13:42;29.12;32.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:16:12;29.11;33.35
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:18:39;29.13;33.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:21:07;29.13;33.79
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:23:33;29.12;33.70
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:26:00;29.09;33.43
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:28:28;29.11;33.18
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:30:54;29.08;33.06
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:33:20;29.11;32.94
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:35:47;29.09;32.82
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:38:14;29.12;32.81
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:40:40;29.13;32.76
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:43:06;29.13;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:45:31;29.14;32.58
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:47:57;29.16;32.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:50:23;29.17;32.35
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:52:48;29.19;32.22
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:55:14;29.20;32.10
69320;HTU21D;56467;53.502;49.248;2023-08-08T12:57:43;29.22;31.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:00:10;29.22;31.88
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:02:37;29.23;31.80
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:05:04;29.24;31.65
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:07:32;29.26;31.56
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:09:58;29.26;31.44
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:12:23;29.28;31.34
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:14:49;29.27;31.27
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:17:15;29.29;31.25
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:19:40;29.29;31.19
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:22:06;29.31;31.11
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:24:32;29.33;31.04
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:26:57;29.34;30.99
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:29:23;29.32;30.96
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:31:49;29.30;30.71
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:34:15;29.28;30.63
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:36:41;29.29;30.48
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:39:07;29.26;30.49
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:41:35;29.26;30.36
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:44:00;29.23;30.29
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:46:26;29.22;30.32
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:48:52;29.19;30.28
69320;HTU21D;56467;53.502;49.248;2023-08-08T13:51:17;29.20;30.28
