sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7931;SDS011;4011;49.424;10.894;2023-08-08T00:05:14;3.13;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:10:36;3.20;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:15:59;3.42;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:21:20;3.05;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:26:42;3.28;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:32:05;4.03;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:37:26;2.60;;;1.67;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:42:51;3.55;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:48:14;2.70;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:53:37;3.60;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T00:58:59;2.92;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:04:22;3.72;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:09:47;3.30;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:15:12;3.20;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:20:35;3.13;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:26:02;3.38;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:31:23;3.50;;;1.95;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:36:48;2.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:42:11;3.67;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:47:33;3.47;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:52:55;2.95;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T01:58:18;3.08;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:03:40;3.00;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:09:02;2.90;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:14:25;3.03;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:19:47;2.95;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:25:08;3.10;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:30:32;2.88;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:35:54;3.42;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:41:15;2.58;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:46:38;4.00;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:51:59;3.03;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T02:57:21;2.90;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:02:44;3.35;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:08:06;3.53;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:13:28;3.20;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:18:51;3.92;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:24:12;3.00;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:29:34;3.00;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:34:57;3.08;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:40:19;3.33;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:45:41;2.60;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:51:04;3.10;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T03:56:25;3.05;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:01:47;3.70;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:07:10;2.90;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:12:32;3.20;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:17:53;2.75;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:23:16;3.60;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:28:38;3.30;;;1.58;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:33:59;2.92;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:39:23;3.72;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:44:44;4.03;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:50:07;2.72;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T04:55:30;2.80;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:00:51;2.63;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:06:13;2.30;;;1.42;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:11:37;3.33;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:17:01;2.90;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:22:23;2.15;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:27:45;2.28;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:33:07;2.78;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:38:29;2.53;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:43:51;2.47;;;1.40;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:49:14;2.70;;;1.52;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:54:35;4.05;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T05:59:58;3.30;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:05:21;2.25;;;1.45;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:10:43;2.85;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:16:06;2.65;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:21:27;2.63;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:26:50;2.67;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:32:13;2.65;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:37:35;2.42;;;1.45;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:43:18;3.05;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:48:47;2.45;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:54:09;3.10;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T06:59:30;2.65;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:04:55;3.20;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:10:16;3.30;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:15:38;3.08;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:21:01;3.05;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:26:23;3.60;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:31:47;4.25;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:42:59;3.28;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:48:21;3.17;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:53:43;3.40;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T07:59:10;2.70;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:04:31;3.30;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:09:53;2.55;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:15:16;2.83;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:32:36;3.00;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:37:58;3.45;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:43:23;2.95;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:48:48;2.58;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:54:11;3.38;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T08:59:32;4.70;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:04:57;3.00;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:10:20;3.65;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:15:47;4.00;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:21:11;4.13;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:26:33;3.10;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:31:56;2.45;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:37:20;3.33;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:42:45;3.10;;;1.95;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:48:09;3.15;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:53:32;3.90;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T09:58:54;3.85;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:04:16;3.03;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:09:40;3.42;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:15:06;3.22;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:20:30;2.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:25:54;2.60;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:31:17;3.45;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:36:44;3.10;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:42:07;3.45;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:47:30;2.60;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:52:53;2.67;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T10:58:17;3.10;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:03:40;2.60;;;1.58;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:09:04;2.50;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:14:28;3.00;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:19:50;2.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:25:14;4.25;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:30:38;3.88;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:36:01;2.60;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:41:23;2.67;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:46:47;2.95;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:52:09;3.63;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T11:57:31;3.35;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:02:54;4.10;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:08:17;2.90;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:13:40;3.25;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:19:03;2.90;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:24:26;2.70;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:29:49;2.88;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:35:14;2.65;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:40:36;3.20;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:45:59;2.67;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:51:25;2.28;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T12:56:47;2.88;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:02:10;3.60;;;2.67;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:07:33;2.70;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:12:58;4.22;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:18:22;3.60;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:23:48;3.35;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:29:11;3.67;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:34:33;3.67;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:39:56;4.32;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:45:19;3.03;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:50:43;3.05;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T13:56:06;3.63;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:01:28;4.40;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:06:52;2.80;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:12:19;3.75;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:17:41;3.65;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:23:22;5.05;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:29:01;4.93;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:34:29;4.20;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:39:53;3.30;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:45:19;3.75;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:51:02;3.50;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-08-08T14:56:30;4.15;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:02:08;4.07;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:07:35;4.30;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:13:05;3.67;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:18:30;4.10;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:23:58;3.88;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:29:24;2.88;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:34:50;3.30;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:40:12;2.75;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:45:34;4.90;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:50:58;3.13;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T15:56:20;3.22;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:01:42;3.10;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:07:06;8.82;;;3.65;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:12:27;12.45;;;3.33;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:17:49;6.95;;;2.78;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:23:21;5.05;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:28:44;4.60;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:34:06;4.60;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:39:32;4.07;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:44:54;3.85;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:50:17;3.47;;;1.95;;
7931;SDS011;4011;49.424;10.894;2023-08-08T16:55:40;4.05;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:01:03;3.78;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:06:25;3.42;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:11:48;3.78;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:17:11;2.92;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:22:33;3.15;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:27:58;3.22;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:33:20;3.97;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:38:42;2.38;;;1.58;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:44:06;2.92;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:49:30;3.28;;;1.95;;
7931;SDS011;4011;49.424;10.894;2023-08-08T17:54:52;2.72;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:00:17;3.47;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:05:42;3.00;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:11:04;2.80;;;1.67;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:16:30;3.90;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:21:55;2.47;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:27:18;4.32;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:32:43;3.30;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:38:05;3.15;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:43:28;2.85;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:48:51;3.83;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:54:13;3.10;;;2.05;;
7931;SDS011;4011;49.424;10.894;2023-08-08T18:59:35;3.00;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:04:59;3.10;;;1.67;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:10:20;4.65;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:15:42;3.20;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:21:06;2.95;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:26:29;3.97;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:31:51;2.83;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:37:15;2.80;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:42:38;4.43;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:48:06;3.05;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:53:29;3.42;;;1.67;;
7931;SDS011;4011;49.424;10.894;2023-08-08T19:58:51;2.47;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:04:16;3.38;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:09:39;2.72;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:15:00;2.70;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:20:21;2.72;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:25:44;3.00;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:31:05;2.55;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:36:27;3.13;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:41:52;3.05;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:47:13;3.22;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:52:34;2.60;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T20:57:59;2.90;;;1.65;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:03:22;3.00;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:08:44;3.00;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:14:16;4.30;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:19:37;3.35;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:24:59;3.83;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:30:22;3.20;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:35:43;3.25;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:41:04;2.72;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:46:27;3.10;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:51:49;3.40;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-08-08T21:57:11;3.55;;;2.45;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:02:34;3.33;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:07:55;3.05;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:13:21;2.70;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:18:44;3.20;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:24:05;2.80;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:29:27;3.00;;;1.63;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:34:50;3.53;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:40:11;3.10;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:45:33;4.50;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:50:55;3.13;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-08-08T22:56:17;3.45;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:01:39;2.20;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:07:02;3.10;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:12:23;3.15;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:17:45;2.90;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:23:08;2.90;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:28:29;2.95;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:33:50;2.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:39:13;3.25;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:44:35;3.17;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:49:57;3.03;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-08-08T23:55:20;2.90;;;2.00;;
