sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-08-08T00:00:03;43.89;41.46;45.80;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:02:30;43.26;39.70;45.57;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:04:58;43.00;38.52;46.52;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:07:26;43.24;39.81;49.46;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:09:57;43.40;39.11;45.72;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:12:25;43.39;40.62;45.17;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:14:53;43.87;40.71;59.33;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:17:20;43.21;39.58;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:19:48;43.52;40.53;46.13;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:22:16;43.69;40.53;50.09;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:24:43;44.14;40.62;54.33;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:27:12;43.21;40.33;45.11;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:29:40;43.12;39.81;48.90;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:32:07;43.48;40.71;56.21;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:34:35;43.63;40.53;46.43;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:37:03;43.58;40.33;46.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:39:31;43.86;41.06;46.35;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:41:58;43.66;40.33;53.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:44:27;43.71;40.53;47.30;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:46:55;44.28;40.53;50.26;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:49:23;43.69;39.92;46.48;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:51:51;43.94;40.43;47.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:54:18;43.86;41.14;46.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:56:47;44.00;40.89;50.19;;
11999;Laerm;40817;51.520;9.954;2023-08-08T00:59:16;43.85;41.22;46.50;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:01:47;43.91;40.80;48.74;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:04:15;44.01;40.71;53.48;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:06:54;44.06;41.22;50.30;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:09:32;44.32;41.06;49.36;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:12:02;43.67;40.23;46.82;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:14:32;43.70;40.71;46.64;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:17:04;43.23;40.13;45.20;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:19:33;43.82;40.80;45.77;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:22:06;43.38;40.62;45.86;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:24:36;43.34;40.43;45.30;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:27:05;43.43;40.13;45.48;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:29:33;43.42;39.92;45.83;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:32:01;46.64;41.82;56.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:34:29;43.43;40.33;49.06;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:37:04;43.84;40.71;49.63;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:39:38;43.85;41.11;46.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:42:08;43.51;40.71;45.54;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:44:36;43.72;40.62;45.45;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:47:07;43.40;39.81;52.90;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:49:35;43.68;40.71;52.24;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:52:04;44.07;41.46;47.61;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:54:35;43.63;39.70;46.38;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:57:03;43.48;40.80;45.86;;
11999;Laerm;40817;51.520;9.954;2023-08-08T01:59:31;43.47;39.92;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:01:58;43.53;40.43;45.60;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:04:26;44.05;40.62;46.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:06:53;43.31;39.92;47.44;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:09:21;43.10;39.46;44.90;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:11:50;43.18;40.03;54.21;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:14:17;43.34;39.81;45.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:16:45;43.85;40.62;45.83;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:19:13;43.69;40.80;49.74;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:21:41;46.28;41.30;64.22;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:24:08;43.75;39.46;45.91;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:26:36;43.77;40.80;48.81;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:29:05;43.85;40.98;49.04;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:31:32;44.15;40.89;47.10;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:34:00;43.69;40.03;47.18;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:36:32;43.87;40.89;45.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:39:00;44.03;40.62;45.89;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:41:27;44.06;40.71;48.69;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:43:55;44.40;41.38;52.10;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:46:24;43.99;40.43;47.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:48:52;44.21;40.33;48.76;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:51:20;43.86;40.53;45.63;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:53:47;44.36;40.80;54.56;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:56:15;43.23;40.23;48.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T02:58:44;43.31;39.92;52.11;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:01:11;43.65;40.80;60.36;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:04:03;43.64;40.71;54.30;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:06:31;44.19;40.71;63.22;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:08:58;43.34;40.23;54.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:11:26;44.09;38.67;57.58;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:13:54;43.95;39.92;59.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:16:21;45.07;41.06;60.08;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:18:49;45.40;40.89;67.58;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:21:18;46.45;42.42;62.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:23:45;46.54;41.68;68.91;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:26:13;48.60;42.29;66.59;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:28:40;45.47;41.22;63.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:31:08;47.03;41.96;69.18;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:33:35;44.05;40.89;60.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:36:04;44.03;41.06;58.68;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:38:33;44.00;40.80;64.95;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:41:01;43.80;40.23;58.57;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:43:29;44.00;40.71;58.71;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:45:56;44.36;41.22;58.95;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:48:23;44.37;40.98;59.33;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:50:51;44.84;41.53;60.01;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:53:18;44.34;41.14;59.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:55:47;44.23;41.82;58.87;;
11999;Laerm;40817;51.520;9.954;2023-08-08T03:58:15;44.45;41.46;60.13;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:00:43;44.54;42.09;59.24;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:03:13;44.67;42.22;59.24;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:05:44;44.39;41.22;59.78;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:08:13;44.05;40.33;58.63;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:10:41;44.09;41.06;59.29;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:13:10;44.45;41.61;56.60;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:15:37;44.47;41.46;58.52;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:18:05;44.67;42.16;57.24;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:20:33;44.82;42.41;58.55;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:23:01;44.72;41.75;47.83;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:25:30;45.11;42.59;57.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:27:57;45.03;41.89;53.04;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:30:26;44.82;41.68;56.79;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:32:53;45.07;42.22;53.40;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:35:21;44.85;41.61;49.39;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:37:48;44.65;41.89;56.46;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:40:16;44.71;42.16;54.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:42:43;44.81;42.76;47.22;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:45:11;44.92;42.41;51.10;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:47:40;44.77;42.53;58.44;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:50:09;45.00;42.03;56.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:52:36;45.01;42.09;53.57;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:55:05;45.20;42.71;50.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T04:57:33;44.74;42.16;47.53;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:00:01;44.44;42.03;48.45;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:02:31;44.95;42.65;48.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:05:00;44.49;41.96;51.20;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:07:28;44.45;41.75;47.86;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:09:55;44.96;42.09;52.70;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:12:23;44.67;41.82;50.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:14:51;44.47;41.38;50.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:17:18;45.13;42.09;52.77;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:19:46;44.96;41.38;53.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:22:15;45.84;42.09;55.78;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:24:42;44.69;41.89;51.26;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:27:10;45.02;42.35;49.41;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:29:38;44.71;42.13;49.75;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:32:08;45.63;42.76;50.99;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:34:35;45.37;42.16;53.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:37:04;45.11;41.89;53.69;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:39:33;44.70;42.35;48.21;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:42:00;44.91;42.41;50.04;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:44:28;45.45;42.53;52.56;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:46:55;44.88;42.59;50.07;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:49:23;45.66;42.09;55.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:51:50;45.24;42.47;50.96;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:54:18;45.06;42.22;50.58;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:56:47;45.12;42.09;52.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T05:59:14;45.62;42.93;52.89;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:01:42;45.79;42.65;51.72;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:04:10;45.66;42.88;52.78;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:06:38;45.60;42.76;52.13;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:09:05;45.93;43.44;50.54;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:11:34;47.10;43.63;58.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:14:03;46.24;42.93;60.34;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:16:31;46.45;43.14;58.44;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:18:58;46.73;43.58;53.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:21:26;46.06;42.88;57.22;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:23:53;45.73;42.98;54.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:26:22;58.67;42.98;70.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:28:49;45.85;42.82;61.84;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:31:19;47.01;43.09;58.51;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:33:46;47.34;42.93;62.65;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:36:14;46.51;43.29;54.25;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:38:41;46.36;42.93;54.20;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:41:09;46.54;42.93;54.05;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:43:36;46.90;43.09;54.18;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:46:04;46.67;43.24;53.72;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:48:33;46.38;43.04;55.41;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:51:00;46.02;42.82;54.53;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:53:28;45.77;42.47;55.44;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:55:56;46.94;43.04;57.91;;
11999;Laerm;40817;51.520;9.954;2023-08-08T06:58:24;49.92;42.47;63.28;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:00:51;45.30;42.65;55.98;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:03:19;45.13;42.59;51.75;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:05:48;45.62;42.35;52.97;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:08:18;45.60;42.88;59.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:10:46;45.54;42.53;52.86;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:13:13;45.38;42.76;50.77;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:15:41;47.20;42.41;69.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:18:09;45.24;42.71;56.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:20:36;45.23;42.65;52.24;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:23:07;44.90;42.53;52.20;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:25:35;44.86;42.22;51.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:28:02;45.33;42.41;58.23;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:30:30;45.29;42.03;51.32;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:32:58;44.83;41.14;51.69;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:35:25;44.78;42.22;50.98;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:37:53;45.08;41.82;53.40;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:40:22;44.95;42.03;55.34;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:42:50;45.05;41.96;54.00;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:45:18;45.46;42.41;56.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:47:46;44.95;42.29;55.14;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:50:14;44.77;41.89;53.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:52:41;44.86;41.82;49.35;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:55:09;45.33;41.89;64.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T07:57:38;44.86;41.68;56.66;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:00:09;44.73;41.30;58.25;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:02:38;44.57;42.16;49.96;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:05:06;45.14;41.75;59.36;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:07:36;44.94;41.89;50.85;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:10:06;44.84;42.22;53.58;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:12:37;44.77;41.82;53.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:15:07;46.78;43.09;52.02;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:17:34;46.16;42.93;53.44;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:20:02;45.04;42.71;48.85;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:22:32;45.04;42.29;54.43;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:24:59;45.39;42.09;51.94;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:27:27;45.76;43.34;58.34;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:29:56;45.34;41.75;56.37;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:32:23;45.94;42.29;52.89;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:34:51;45.81;42.41;52.92;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:37:18;46.75;42.65;65.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:39:45;45.25;41.89;54.31;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:42:14;49.47;42.71;58.29;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:44:42;47.88;42.82;62.53;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:47:14;44.55;41.89;50.82;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:49:42;45.12;41.96;54.99;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:52:12;44.97;41.46;55.68;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:54:40;45.44;42.35;57.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:57:08;44.84;41.46;55.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T08:59:36;44.55;41.53;57.53;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:02:04;44.87;41.38;61.36;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:04:34;45.08;41.75;55.61;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:07:03;45.10;40.03;60.29;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:09:32;45.85;41.75;53.51;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:12:03;46.24;43.44;55.60;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:14:32;46.35;43.68;51.40;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:16:59;46.37;43.34;51.95;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:19:28;45.97;43.04;53.65;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:21:57;46.11;43.09;53.09;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:24:25;46.30;43.58;51.59;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:26:52;45.69;43.04;53.90;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:29:20;49.92;42.98;60.22;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:31:48;51.54;42.59;62.96;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:34:15;54.09;44.19;73.53;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:36:44;49.23;42.71;58.46;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:39:13;46.03;42.47;57.03;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:41:41;47.94;43.14;68.46;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:44:08;47.14;43.34;55.18;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:46:36;46.90;42.82;53.17;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:49:05;46.31;43.44;59.12;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:51:33;47.50;43.63;60.59;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:54:01;47.35;43.72;59.90;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:56:32;47.71;43.63;56.59;;
11999;Laerm;40817;51.520;9.954;2023-08-08T09:59:01;47.51;43.44;58.04;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:01:30;51.85;44.97;61.21;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:03:58;49.58;43.63;61.29;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:06:27;46.22;43.09;55.36;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:08:55;45.59;42.41;57.27;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:11:23;47.44;43.44;57.85;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:13:53;46.44;43.63;51.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:16:22;47.56;43.44;57.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:18:55;46.38;43.29;57.89;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:21:24;45.71;42.09;55.09;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:24:03;45.77;41.89;58.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:26:32;46.17;42.71;54.71;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:29:02;45.19;42.22;51.81;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:31:34;45.61;42.03;56.97;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:34:04;53.49;43.72;67.93;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:36:50;47.79;42.59;59.35;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:39:20;46.82;42.29;57.64;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:41:50;45.78;42.65;54.16;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:44:25;45.38;42.64;57.01;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:46:53;44.73;42.53;54.54;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:49:21;45.10;42.24;57.62;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:51:50;44.81;42.53;52.84;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:54:21;46.23;43.29;54.40;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:56:51;46.48;42.71;58.72;;
11999;Laerm;40817;51.520;9.954;2023-08-08T10:59:22;45.79;42.59;57.85;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:01:53;45.14;42.29;57.02;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:04:23;48.76;43.72;63.76;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:06:53;47.36;42.98;59.02;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:09:22;45.83;42.41;57.15;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:11:50;44.45;42.36;52.88;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:14:20;44.85;42.03;53.81;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:16:51;44.59;42.22;54.67;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:19:19;45.64;42.71;64.59;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:21:49;47.32;42.35;65.87;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:24:16;45.77;42.65;55.09;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:26:45;45.77;42.16;59.00;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:29:13;44.97;42.35;55.11;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:31:41;45.01;42.09;53.92;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:34:10;45.99;42.09;58.98;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:36:39;45.83;42.93;58.41;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:39:07;45.10;42.29;54.41;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:41:36;47.91;42.16;61.43;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:44:06;46.93;42.35;58.78;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:46:34;47.45;43.14;56.51;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:49:05;48.46;42.71;63.74;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:51:35;46.28;42.65;58.70;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:54:05;45.85;41.96;59.55;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:56:34;45.77;41.06;63.97;;
11999;Laerm;40817;51.520;9.954;2023-08-08T11:59:02;45.38;42.03;63.38;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:01:34;45.89;42.76;61.64;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:04:08;46.15;43.19;54.49;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:06:40;46.18;42.71;56.14;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:09:11;47.11;43.34;63.32;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:11:40;48.14;42.88;65.33;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:14:08;47.51;42.98;65.85;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:16:38;46.75;42.09;54.96;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:19:08;47.65;43.09;58.54;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:21:38;47.33;43.14;61.49;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:24:07;46.81;42.76;53.64;;
11999;Laerm;40817;51.520;9.954;2023-08-08T12:26:35;46.27;43.54;52.89;;
