sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:00:38;40.82;36.91;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:03:03;40.60;36.98;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:05:29;40.28;37.52;42.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:07:55;41.39;38.05;43.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:10:21;40.54;37.32;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:12:47;40.81;38.21;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:15:12;41.97;38.67;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:17:38;41.75;39.08;50.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:20:04;42.16;39.58;45.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:22:30;43.39;39.21;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:24:55;41.44;38.47;51.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:27:21;41.07;38.05;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:29:46;41.51;38.81;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:32:12;41.71;38.87;50.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:34:38;42.16;38.37;44.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:37:05;41.20;38.67;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:39:30;41.17;38.81;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:41:56;41.06;38.05;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:44:22;41.05;37.88;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:46:47;41.68;38.67;56.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:49:13;42.40;39.34;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:51:39;41.91;39.70;46.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:54:05;41.89;39.08;43.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:56:31;43.41;39.81;65.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T00:58:58;42.82;40.62;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:01:23;43.92;40.80;50.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:03:49;43.28;40.62;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:08:46;42.82;40.23;48.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:11:14;46.30;40.23;60.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:13:40;44.17;40.98;51.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:16:07;42.91;40.03;46.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:18:33;43.28;40.89;47.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:21:00;43.40;40.23;50.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:23:30;44.43;41.14;48.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:25:58;44.65;40.80;50.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:28:25;47.08;40.71;62.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:30:51;43.59;40.71;49.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:33:17;42.81;40.62;49.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:35:56;42.84;39.81;46.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:38:26;47.42;39.81;63.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:40:54;42.42;39.46;47.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:43:20;42.19;37.12;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:45:47;42.39;38.95;47.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:48:13;42.31;39.89;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:50:39;42.91;40.03;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:53:04;42.33;39.46;45.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:55:30;43.46;39.46;48.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T01:57:56;43.22;39.46;51.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:00:22;42.10;38.52;55.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:02:48;42.08;39.21;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:05:14;42.55;39.81;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:07:40;42.85;39.46;45.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:10:05;43.54;39.46;47.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:12:31;43.16;40.33;45.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:14:57;48.67;40.98;68.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:17:23;44.74;41.14;65.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:19:50;43.84;41.30;49.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:22:16;43.11;39.81;45.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:24:42;43.18;40.62;45.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:27:07;43.29;40.43;46.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:29:33;42.55;39.70;44.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:31:59;43.57;40.71;52.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:34:25;49.65;40.03;66.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:36:51;45.57;41.06;58.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:39:16;49.22;40.43;65.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:41:42;42.74;40.23;53.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:44:08;42.16;39.70;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:46:34;41.69;39.21;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:49:00;42.67;39.34;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:51:26;48.65;39.81;65.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:53:51;46.37;39.08;65.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:56:17;46.48;40.23;65.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T02:58:43;42.58;39.46;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:01:09;48.58;40.62;63.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:03:35;46.88;40.03;65.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:06:01;47.30;41.38;62.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:08:27;50.10;41.22;64.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:10:54;47.05;40.71;65.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:13:19;47.98;40.43;65.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:15:46;47.97;40.03;67.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:18:11;48.99;40.18;66.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:20:37;48.88;39.34;66.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:23:06;51.67;39.08;70.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:25:32;50.28;39.81;69.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:27:58;51.61;40.53;68.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:30:23;50.33;39.34;70.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:32:49;47.17;39.92;66.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:35:15;54.15;40.53;71.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:37:41;49.67;40.53;64.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:40:07;51.30;40.98;67.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:42:33;52.92;41.46;69.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:44:59;50.43;41.68;68.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:47:25;50.81;41.46;70.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:49:51;50.20;42.35;67.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:52:20;53.18;42.59;70.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:54:46;51.77;41.89;69.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:57:12;52.42;43.09;67.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T03:59:37;47.77;41.61;67.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:02:03;47.18;41.53;68.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:04:35;47.87;43.04;59.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:07:01;48.03;41.82;66.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:09:27;45.41;41.38;50.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:11:53;44.89;42.29;61.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:14:19;48.70;41.82;60.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:16:45;47.02;42.82;53.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:19:10;49.33;41.89;67.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:21:36;45.31;41.96;54.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:24:01;46.91;41.30;67.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:26:27;50.18;40.89;70.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:28:53;47.56;41.61;68.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:31:19;45.87;41.96;66.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:33:44;47.40;42.47;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:36:10;48.69;42.35;73.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:38:38;49.27;43.09;62.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:41:04;50.78;42.41;66.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:43:29;48.63;41.46;62.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:45:55;50.65;42.35;62.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:48:21;54.39;41.61;68.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:50:47;55.49;43.04;69.20;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:53:12;53.32;43.09;69.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:55:38;46.00;41.82;51.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T04:58:04;44.78;41.14;49.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:00:30;45.54;41.46;49.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:02:56;52.81;42.16;68.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:05:21;45.53;41.38;63.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:07:50;47.87;42.59;60.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:10:16;56.07;42.88;71.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:12:42;49.51;42.41;67.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:15:08;50.39;42.98;67.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:17:33;55.86;42.76;79.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:20:02;49.84;42.98;60.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:22:28;49.87;41.96;66.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:24:54;52.82;41.89;67.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:27:20;48.67;43.04;68.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:29:45;48.17;43.19;60.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:32:11;47.44;42.53;67.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:34:36;52.86;42.88;66.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:37:02;52.15;44.11;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:39:29;53.00;43.09;69.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:41:56;50.05;43.94;60.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:44:21;48.23;43.14;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:46:47;46.85;43.09;61.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:49:12;53.06;44.54;67.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:51:39;49.96;44.90;61.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:54:05;53.21;44.65;69.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:56:37;53.39;43.63;72.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T05:59:03;47.78;42.09;62.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:01:29;47.04;42.29;62.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:03:55;44.68;41.46;59.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:06:21;48.44;41.46;59.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:08:49;49.29;41.38;63.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:11:15;56.76;41.68;72.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:13:40;46.90;42.82;57.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:16:06;46.59;42.79;54.38;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:18:32;49.26;42.98;58.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:20:58;47.46;43.29;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:23:24;49.29;43.81;56.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:25:49;48.05;42.47;57.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:28:15;54.40;43.44;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:30:41;49.31;42.59;60.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:33:09;49.72;43.54;60.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:35:35;47.79;43.14;57.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:38:01;50.84;43.39;63.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:40:27;53.88;42.09;72.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:42:53;53.49;43.81;73.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:45:18;49.35;43.58;64.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:47:44;46.01;42.09;57.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:50:10;71.05;41.68;97.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:52:36;54.58;45.83;68.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:55:01;49.34;44.15;54.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:57:28;50.82;44.11;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T06:59:54;53.58;44.73;68.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:02:19;50.06;43.63;63.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:04:46;51.52;44.07;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:07:11;53.06;47.96;63.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:09:37;51.40;45.20;57.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:12:03;51.04;44.31;62.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:14:29;59.17;49.07;71.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:16:55;52.14;46.59;62.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:19:21;56.65;48.39;71.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:21:47;53.76;46.40;68.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:24:12;50.92;45.45;57.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:26:38;56.30;44.65;68.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:29:04;52.03;44.97;66.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:31:31;52.93;44.58;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:33:57;52.31;46.10;63.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:36:22;54.58;44.51;68.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:38:48;51.40;45.11;60.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:41:14;49.36;43.39;63.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:43:40;56.09;43.29;72.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:46:06;55.30;48.07;73.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:48:31;54.24;45.27;73.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:50:57;55.42;44.03;73.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:53:22;53.66;44.73;64.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:55:48;52.86;45.23;73.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T07:58:13;49.37;43.49;69.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:00:39;53.97;47.14;68.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:03:05;53.46;45.20;68.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:05:31;52.55;45.60;66.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:07:57;58.64;48.15;82.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:10:23;57.32;45.94;81.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:12:49;52.20;44.19;67.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:15:17;60.26;46.15;84.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:17:43;57.54;48.91;80.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:20:09;52.81;47.39;70.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:22:37;55.14;45.36;66.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:25:04;56.26;47.08;72.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:27:29;53.91;46.89;65.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:29:55;48.95;44.62;56.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:32:21;61.82;47.96;80.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:34:46;53.38;46.84;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:37:12;53.90;47.63;69.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:39:38;52.29;46.05;65.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:42:12;50.04;43.29;69.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:44:42;53.78;47.74;64.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:47:17;56.21;49.25;66.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:49:45;56.19;49.71;66.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:52:11;52.37;44.58;63.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:54:37;58.00;52.81;64.95;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:57:03;54.19;45.45;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T08:59:29;58.38;45.39;70.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:01:55;54.09;44.51;67.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:04:21;55.83;48.43;67.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:06:47;55.14;45.60;62.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:09:14;51.16;46.28;56.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:11:44;58.39;47.59;82.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:14:17;54.35;46.38;71.94;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:16:43;58.40;49.29;72.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:19:09;58.79;49.32;66.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:21:35;52.39;45.01;71.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:24:01;54.72;45.94;67.58;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:26:28;57.15;51.40;68.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:28:53;54.93;49.16;63.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:31:19;54.14;46.45;62.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:33:45;58.62;46.30;82.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:36:14;56.55;47.96;77.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:38:41;55.92;44.83;76.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:41:06;53.41;44.73;73.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:43:32;55.15;47.55;64.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:45:58;49.83;43.77;55.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:48:30;54.38;44.94;66.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:50:59;51.12;44.65;59.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:53:27;50.79;45.42;55.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:55:55;53.29;45.36;61.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T09:58:22;56.01;45.39;66.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:00:51;54.64;44.19;61.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:03:17;55.61;44.43;68.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:05:43;57.19;47.16;64.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:08:09;54.55;45.59;68.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:10:35;55.34;45.63;69.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:13:02;52.70;42.65;69.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:15:28;43.82;39.81;47.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:17:55;42.23;40.03;49.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:20:21;49.30;39.34;63.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:22:47;47.68;40.62;64.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:25:23;49.63;42.53;66.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:27:49;54.61;42.59;70.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:30:15;54.57;44.34;66.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:32:41;56.42;50.28;67.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:35:08;57.30;49.25;69.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:37:35;52.65;47.08;61.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:40:01;52.27;44.51;72.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:42:31;52.51;43.14;69.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:45:01;55.22;41.46;70.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:47:33;45.26;40.53;58.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:50:09;49.97;39.21;68.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T10:55:21;46.49;40.13;61.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:00:19;54.12;47.95;65.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:02:45;54.02;46.55;64.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:05:11;55.82;48.76;67.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:07:38;53.63;44.80;64.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:10:04;52.44;45.80;58.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:12:31;54.30;47.90;63.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:14:58;54.88;48.23;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:17:24;52.93;44.94;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:19:53;52.09;46.07;61.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:22:25;54.55;46.52;66.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-08-08T11:24:51;58.10;46.25;66.39;;
