sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:00:36;89;60;;225;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:03:07;91;60;;230;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:05:38;82;60;;207;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:08:08;90;59;;226;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:10:39;87;58;;218;149863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:15:42;80;59;;201;149854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:18:24;87;60;;220;150066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:20:40;88;59;;222;150721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:23:11;80;59;;199;149026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:25:42;90;59;;229;152052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:28:12;93;60;;234;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:30:43;94;58;;237;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:35:52;88;60;;222;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:38:14;88;58;;221;150595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:43:25;91;59;;231;150980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:45:51;80;59;;201;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:48:18;83;58;;211;151805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:51:01;95;58;;238;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:53:32;91;57;;229;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:55:53;74;58;;187;150888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T00:58:19;96;58;;242;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:00:50;82;58;;208;151215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:03:21;89;58;;224;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:13:38;93;57;;234;149706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:16:06;83;57;;210;150081
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:18:28;87;57;;220;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:20:58;98;59;;246;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:23:43;82;58;;205;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:28:31;76;55;;191;149625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:30:55;78;57;;198;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:33:25;89;58;;223;149723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:35:59;100;57;;254;151225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:38:26;93;57;;234;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:40:56;86;58;;218;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:43:27;96;57;;240;149474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:45:57;75;55;;191;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:48:27;90;57;;228;150928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:50:58;83;55;;210;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:53:29;86;56;;217;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T01:58:33;79;55;;201;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:01:01;85;55;;214;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:08:46;83;56;;210;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:11:03;78;54;;195;149781
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:13:33;86;55;;218;151091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:16:04;70;56;;178;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:18:35;87;56;;221;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:21:06;82;54;;206;150224
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:23:36;87;55;;221;151436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:26:07;90;54;;227;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:28:37;80;56;;202;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:31:08;88;54;;223;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:33:39;85;54;;213;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:36:19;91;56;;232;151628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:38:45;87;54;;218;150071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:41:10;74;54;;188;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:43:41;89;54;;225;150129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:46:11;89;56;;223;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:48:42;80;54;;202;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:51:12;86;55;;216;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:53:43;77;52;;196;151176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:56:14;90;57;;227;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T02:58:44;87;53;;218;149135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:01:15;77;56;;196;152031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:03:45;79;53;;198;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:06:21;79;54;;201;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:08:49;78;54;;197;149703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:11:22;84;52;;213;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:13:52;85;54;;213;150178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:16:17;86;53;;216;149246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:18:50;90;53;;229;151851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:21:28;89;56;;224;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:23:49;83;53;;209;151045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:26:19;88;54;;221;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:28:51;82;53;;206;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:31:21;102;56;;256;149386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:33:51;78;53;;199;152225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:36:22;93;55;;236;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:38:53;88;56;;221;150247
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:41:23;80;54;;203;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:43:54;81;54;;205;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:46:24;84;54;;212;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:49:04;85;54;;213;149107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:51:29;78;55;;199;151769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:53:56;89;56;;224;150548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:56:28;91;56;;230;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T03:58:57;88;55;;221;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:01:27;80;56;;197;147466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:03:58;99;56;;255;153699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:06:29;85;56;;214;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:09:01;90;58;;226;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:11:30;92;56;;233;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:14:00;90;56;;225;148653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:16:31;82;55;;208;151595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:19:04;71;54;;181;151389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:24:10;88;56;;221;149605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:26:33;91;58;;231;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:29:05;90;56;;227;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:31:34;81;54;;201;147862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:34:05;78;56;;201;152955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:36:35;90;58;;227;149995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:39:06;83;56;;211;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:41:37;87;55;;217;149201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:44:07;84;56;;215;152329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:46:38;78;54;;198;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:49:12;90;56;;228;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:51:39;78;58;;197;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:54:10;86;56;;218;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:56:41;96;58;;243;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T04:59:11;89;56;;223;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:01:42;79;58;;199;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:04:13;84;56;;214;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:06:43;89;60;;225;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:09:14;85;58;;214;150090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:11:45;85;56;;216;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:14:15;96;60;;243;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:16:47;79;59;;200;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:19:16;85;58;;215;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:21:47;90;60;;228;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:24:18;83;59;;210;150971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:26:49;92;60;;230;149255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:29:19;93;58;;238;152334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:31:50;87;60;;219;150188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:34:21;83;60;;207;148829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:36:51;84;58;;214;152204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:39:21;87;60;;218;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:41:52;83;60;;209;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:44:23;82;58;;207;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:46:54;87;60;;222;152487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:49:24;87;60;;219;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:51:55;88;60;;222;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:54:25;85;60;;215;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:56:56;80;60;;204;151605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T05:59:27;88;60;;221;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:01:59;87;61;;221;151476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:04:28;87;61;;219;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:06:58;81;60;;205;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:09:29;92;62;;231;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:12:00;86;60;;217;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:14:30;87;62;;219;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:17:01;82;61;;208;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:19:32;89;62;;225;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:22:04;90;61;;226;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:24:33;84;62;;212;151404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:27:04;81;60;;203;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:29:35;93;63;;236;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:32:05;93;61;;236;150854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:34:36;87;62;;219;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:37:07;92;62;;232;150761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:39:39;85;64;;214;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:42:08;86;60;;216;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:44:41;89;62;;224;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:47:09;96;63;;243;150439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:49:39;83;62;;211;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:52:10;87;64;;220;150760
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:54:40;98;62;;247;150167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:57:11;94;63;;237;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T06:59:42;93;60;;235;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:02:12;83;62;;210;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:04:41;91;62;;228;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:07:12;95;63;;238;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:09:43;77;62;;195;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:12:13;88;63;;221;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:14:44;85;63;;216;150996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:17:15;92;62;;233;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:19:46;77;62;;195;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:22:16;81;62;;205;151151
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:24:46;85;62;;210;148162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:27:17;85;62;;219;153189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:29:49;87;62;;221;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:32:19;78;63;;197;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:34:49;95;64;;241;151132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:39:54;84;64;;215;151836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:42:26;97;64;;245;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:44:57;83;64;;210;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:47:22;95;64;;238;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:50:04;82;64;;207;151031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:52:24;90;63;;225;149643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T07:57:27;89;63;;223;149577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:00:06;88;64;;223;151062
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:02:29;91;64;;229;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:05:05;90;66;;227;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:07:28;86;64;;216;149794
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:10:02;99;66;;251;151384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:12:27;86;63;;217;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:14:57;91;64;;226;148329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:17:28;90;65;;227;151005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:19:58;85;68;;216;152257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:22:29;91;68;;230;150958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:25:00;78;66;;196;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:27:30;85;66;;215;151381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:30:00;84;68;;212;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:32:34;85;68;;215;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:45:03;104;63;;261;149741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:47:35;80;63;;201;150468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:50:05;84;60;;211;149821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:52:35;98;64;;247;151135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:55:06;83;65;;209;149686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T08:57:36;86;68;;218;151895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:00:07;94;69;;236;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:02:37;85;67;;212;149219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:05:08;80;65;;203;151597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:07:38;78;64;;196;150469
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:10:09;81;64;;204;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:12:40;87;64;;221;151491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:15:11;83;64;;207;149267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:17:42;90;61;;228;151871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:20:15;89;62;;224;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:22:43;105;63;;266;151321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:25:13;90;64;;226;150427
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:27:44;78;63;;194;148714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:30:14;86;62;;219;152178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:32:45;94;62;;238;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:47:53;85;60;;215;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:50:19;90;59;;227;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:52:48;82;60;;203;147105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:55:18;82;56;;210;152974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T09:57:49;89;60;;226;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:00:21;79;58;;199;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:02:50;95;58;;239;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:05:21;86;58;;210;145916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:07:51;88;59;;226;153374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:10:21;88;57;;224;152064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:12:52;91;58;;230;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:15:25;88;59;;220;149519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:17:56;96;58;;243;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:20:26;84;58;;212;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:22:55;83;60;;209;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:25:24;92;60;;233;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:28:09;80;59;;201;150329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:30:25;89;60;;225;150804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:35:36;83;59;;210;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:45:35;92;60;;231;149131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:48:06;95;62;;239;149844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:50:29;89;61;;227;152950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:53:00;94;61;;233;148674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:55:36;90;64;;232;152980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T10:58:04;88;62;;221;149695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:00:31;85;62;;213;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:03:00;92;64;;232;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:05:31;86;62;;214;148366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:08:01;88;62;;224;151584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:10:38;86;64;;218;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:13:03;98;63;;247;150163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:15:33;85;65;;215;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:18:04;90;61;;228;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:20:35;83;63;;210;150787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:23:06;82;61;;205;149829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:25:35;88;64;;221;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:28:05;82;62;;208;151387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:30:37;106;65;;266;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:33:06;87;64;;217;148862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:35:37;90;65;;229;151337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:38:07;83;64;;211;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:40:38;80;66;;204;151128
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:43:08;94;64;;237;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:45:39;93;64;;235;150276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:48:11;89;66;;225;151380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:50:42;81;61;;205;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:53:11;88;65;;222;150068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:55:42;89;65;;226;151397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T11:58:13;90;66;;225;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:00:43;84;64;;213;150445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:03:18;81;66;;206;151134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:05:47;90;64;;227;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:08:18;79;66;;200;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:10:48;92;65;;231;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:13:15;91;64;;231;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:15:46;81;63;;203;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:18:16;88;66;;222;149967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:20:46;97;65;;244;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:23:17;82;65;;205;149335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:25:48;96;67;;244;152471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-08T12:28:18;94;66;;237;150484
