sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:35:59;0.97;;;0.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:38:25;0.90;;;0.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:40:50;1.10;;;0.10;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:43:16;1.10;;;0.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:45:42;1.35;;;0.05;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T02:48:08;0.95;;;0.10;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T12:53:00;2.17;;;0.40;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T12:55:26;2.47;;;0.40;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T12:57:51;2.70;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:00:17;1.80;;;0.50;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:05:08;2.88;;;0.85;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:10:00;2.67;;;1.50;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:17:17;3.20;;;1.10;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:19:42;3.00;;;1.48;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:22:08;3.00;;;1.53;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:24:34;2.43;;;0.73;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:26:59;2.33;;;1.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:29:25;2.80;;;1.10;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:31:50;3.25;;;0.95;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:34:16;3.00;;;1.20;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:36:42;3.13;;;0.85;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:39:07;2.63;;;0.97;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:41:35;2.25;;;0.82;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:44:00;2.15;;;0.80;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:46:26;3.23;;;0.87;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:48:51;2.97;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:51:17;3.20;;;1.10;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:53:43;3.08;;;1.15;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:56:10;2.25;;;0.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T13:58:36;2.10;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:01:01;4.82;;;1.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:03:27;2.40;;;1.13;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:05:53;2.87;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:08:19;2.90;;;0.88;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:10:45;2.13;;;0.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:13:11;2.20;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:15:37;2.65;;;0.93;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:18:03;2.95;;;0.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:20:29;2.50;;;0.80;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:22:54;3.20;;;0.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:25:20;2.15;;;0.93;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:27:46;2.63;;;0.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:30:12;2.67;;;0.88;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:32:37;2.83;;;0.93;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:35:03;2.95;;;0.85;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:37:30;3.50;;;1.23;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:39:56;3.23;;;0.80;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:42:22;3.05;;;0.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:44:47;2.63;;;1.50;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:47:13;2.92;;;1.23;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:49:39;6.10;;;1.52;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:52:05;3.73;;;1.07;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:54:33;4.00;;;1.48;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T14:56:59;4.03;;;1.83;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T15:14:00;3.07;;;1.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T15:55:21;3.40;;;2.00;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T15:57:46;2.78;;;1.92;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:00:12;3.70;;;2.43;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:02:40;3.60;;;2.95;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:05:06;3.88;;;2.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:07:32;3.90;;;3.20;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:09:58;4.53;;;3.80;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:12:24;5.13;;;4.22;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:14:50;4.20;;;3.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:17:15;4.40;;;3.97;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:19:41;6.43;;;5.83;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:22:06;5.47;;;4.97;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:24:33;6.07;;;5.57;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:26:59;5.40;;;4.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:29:25;4.68;;;4.25;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:31:51;3.97;;;2.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:34:17;4.53;;;2.90;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:36:42;4.70;;;2.83;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:53:47;2.78;;;0.85;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T16:58:43;2.28;;;0.98;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:01:09;2.33;;;0.43;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:03:37;2.08;;;0.50;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:06:03;2.72;;;0.63;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:08:29;2.50;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:10:55;2.00;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:13:20;3.87;;;0.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:15:46;2.70;;;0.80;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:18:12;4.37;;;0.70;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:20:40;3.33;;;0.57;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:23:07;2.55;;;0.50;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:25:33;2.25;;;0.43;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:30:24;1.80;;;0.27;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:32:50;1.85;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:35:17;2.57;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:37:43;1.92;;;0.38;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:40:09;1.95;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:42:35;2.65;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:45:01;2.37;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:47:27;4.10;;;0.40;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:49:55;5.65;;;0.60;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:52:21;2.03;;;0.30;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:54:46;2.30;;;0.40;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:57:12;3.07;;;0.33;;
72314;SDS011;60260;47.15815820;11.84869110;2023-08-08T17:59:39;1.53;;;0.30;;
