sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-08-08T00:00:48;97085.47;;;17.94;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T00:03:13;97083.88;;;17.93;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T00:05:37;97078.38;;;17.93;62.68
70434;BME280;57876;47.792;12.960;2023-08-08T00:08:02;97078.38;;;17.93;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T00:10:26;97084.00;;;17.96;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T00:12:51;97076.94;;;17.95;62.62
70434;BME280;57876;47.792;12.960;2023-08-08T00:15:15;97071.13;;;17.97;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T00:17:40;97076.94;;;17.95;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T00:20:05;97082.06;;;17.97;62.62
70434;BME280;57876;47.792;12.960;2023-08-08T00:22:29;97067.91;;;17.95;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T00:24:54;97073.84;;;17.97;62.28
70434;BME280;57876;47.792;12.960;2023-08-08T00:27:18;97071.47;;;17.95;62.29
70434;BME280;57876;47.792;12.960;2023-08-08T00:29:42;97079.66;;;17.95;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T00:32:07;97081.25;;;17.96;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T00:34:31;97078.84;;;17.95;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T00:36:55;97078.53;;;17.96;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T00:39:20;97077.72;;;17.96;62.45
70434;BME280;57876;47.792;12.960;2023-08-08T00:41:44;97076.09;;;17.95;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T00:44:09;97075.31;;;17.94;62.60
70434;BME280;57876;47.792;12.960;2023-08-08T00:46:34;97076.09;;;17.95;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T00:48:58;97070.63;;;17.95;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T00:51:24;97066.00;;;17.95;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T00:53:49;97060.50;;;17.95;62.42
70434;BME280;57876;47.792;12.960;2023-08-08T00:56:14;97065.16;;;17.95;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T00:58:39;97065.16;;;17.95;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T01:01:04;97062.41;;;17.95;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T01:03:28;97065.50;;;17.93;62.69
70434;BME280;57876;47.792;12.960;2023-08-08T01:06:31;97061.63;;;17.94;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T01:09:02;97058.09;;;17.94;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T01:11:31;97061.63;;;17.94;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T01:13:56;97056.50;;;17.93;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T01:16:21;97054.22;;;17.95;62.23
70434;BME280;57876;47.792;12.960;2023-08-08T01:18:48;97054.56;;;17.93;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T01:21:14;97051.81;;;17.93;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T01:23:45;97049.09;;;17.93;61.98
70434;BME280;57876;47.792;12.960;2023-08-08T01:26:11;97040.06;;;17.93;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T01:28:36;97042.81;;;17.93;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T01:31:01;97037.34;;;17.93;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T01:33:25;97047.16;;;17.94;62.66
70434;BME280;57876;47.792;12.960;2023-08-08T01:35:53;97043.13;;;17.91;62.29
70434;BME280;57876;47.792;12.960;2023-08-08T01:38:39;97042.81;;;17.93;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T01:41:05;97035.41;;;17.93;62.65
70434;BME280;57876;47.792;12.960;2023-08-08T01:43:30;97044.72;;;17.92;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T01:45:56;97040.88;;;17.93;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T01:48:21;97038.13;;;17.93;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T01:50:45;97035.41;;;17.93;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T01:53:09;97025.25;;;17.94;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T01:55:34;97027.19;;;17.93;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T01:57:58;97027.19;;;17.93;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T02:00:23;97028.00;;;17.94;62.62
70434;BME280;57876;47.792;12.960;2023-08-08T02:02:47;97023.66;;;17.93;62.24
70434;BME280;57876;47.792;12.960;2023-08-08T02:05:12;97022.50;;;17.94;62.71
70434;BME280;57876;47.792;12.960;2023-08-08T02:07:36;97024.78;;;17.92;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T02:10:00;97017.34;;;17.92;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T02:12:25;97012.72;;;17.93;62.68
70434;BME280;57876;47.792;12.960;2023-08-08T02:14:49;97017.34;;;17.92;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T02:17:14;97012.72;;;17.93;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T02:19:38;97014.63;;;17.92;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T02:22:03;97011.88;;;17.92;62.69
70434;BME280;57876;47.792;12.960;2023-08-08T02:24:27;97012.72;;;17.93;62.71
70434;BME280;57876;47.792;12.960;2023-08-08T02:26:53;97008.34;;;17.92;62.53
70434;BME280;57876;47.792;12.960;2023-08-08T02:29:17;97002.88;;;17.92;62.70
70434;BME280;57876;47.792;12.960;2023-08-08T02:31:41;97009.16;;;17.92;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T02:34:06;97011.09;;;17.92;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T02:36:30;97011.09;;;17.92;62.70
70434;BME280;57876;47.792;12.960;2023-08-08T02:38:54;97011.09;;;17.92;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T02:41:19;97009.97;;;17.93;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T02:43:44;97007.25;;;17.93;62.53
70434;BME280;57876;47.792;12.960;2023-08-08T02:46:09;97005.63;;;17.92;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T02:48:33;97009.97;;;17.93;62.68
70434;BME280;57876;47.792;12.960;2023-08-08T02:50:58;97012.72;;;17.93;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T02:53:22;97014.63;;;17.92;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T02:55:47;97009.97;;;17.93;62.66
70434;BME280;57876;47.792;12.960;2023-08-08T02:58:11;97011.09;;;17.92;62.69
70434;BME280;57876;47.792;12.960;2023-08-08T03:00:36;97006.41;;;17.92;62.69
70434;BME280;57876;47.792;12.960;2023-08-08T03:03:00;97002.09;;;17.91;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T03:05:25;97009.50;;;17.91;62.67
70434;BME280;57876;47.792;12.960;2023-08-08T03:07:49;97004.81;;;17.91;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T03:10:13;97004.03;;;17.91;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T03:12:38;97000.50;;;17.90;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T03:15:04;97002.88;;;17.92;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T03:17:28;97002.09;;;17.91;62.53
70434;BME280;57876;47.792;12.960;2023-08-08T03:19:53;96997.75;;;17.90;62.42
70434;BME280;57876;47.792;12.960;2023-08-08T03:22:17;97005.63;;;17.92;62.64
70434;BME280;57876;47.792;12.960;2023-08-08T03:24:41;97007.56;;;17.91;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T03:27:06;97001.28;;;17.91;62.41
70434;BME280;57876;47.792;12.960;2023-08-08T03:29:30;96995.00;;;17.90;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T03:31:55;96999.66;;;17.90;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T03:34:19;96994.19;;;17.90;62.60
70434;BME280;57876;47.792;12.960;2023-08-08T03:36:43;96998.53;;;17.91;62.45
70434;BME280;57876;47.792;12.960;2023-08-08T03:39:08;96995.81;;;17.91;62.79
70434;BME280;57876;47.792;12.960;2023-08-08T03:41:32;96998.53;;;17.91;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T03:43:57;96998.53;;;17.91;62.85
70434;BME280;57876;47.792;12.960;2023-08-08T03:46:21;96996.91;;;17.90;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T03:48:46;97005.97;;;17.90;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T03:51:10;97009.50;;;17.91;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T03:53:34;97002.09;;;17.91;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T03:55:59;97007.88;;;17.90;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T03:58:23;97007.06;;;17.89;62.73
70434;BME280;57876;47.792;12.960;2023-08-08T04:00:47;97004.34;;;17.89;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T04:03:14;97009.50;;;17.91;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T04:05:44;97013.34;;;17.90;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T04:08:10;97014.47;;;17.89;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T04:10:34;97018.00;;;17.89;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T04:12:59;97019.94;;;17.89;62.73
70434;BME280;57876;47.792;12.960;2023-08-08T04:15:23;97022.69;;;17.89;62.70
70434;BME280;57876;47.792;12.960;2023-08-08T04:17:48;97017.22;;;17.89;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T04:20:12;97024.28;;;17.90;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T04:22:36;97020.75;;;17.89;62.64
70434;BME280;57876;47.792;12.960;2023-08-08T04:25:01;97018.81;;;17.90;62.42
70434;BME280;57876;47.792;12.960;2023-08-08T04:27:25;97022.69;;;17.89;62.75
70434;BME280;57876;47.792;12.960;2023-08-08T04:29:50;97023.50;;;17.89;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T04:32:14;97024.28;;;17.90;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T04:34:38;97022.69;;;17.89;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T04:37:03;97035.22;;;17.90;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T04:39:27;97037.97;;;17.90;62.71
70434;BME280;57876;47.792;12.960;2023-08-08T04:41:52;97033.63;;;17.89;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T04:44:16;97038.78;;;17.90;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T04:46:41;97037.97;;;17.90;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T04:49:05;97034.78;;;17.88;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T04:51:30;97038.31;;;17.88;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T04:53:54;97041.84;;;17.89;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T04:56:18;97044.59;;;17.89;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T04:58:43;97045.38;;;17.89;62.72
70434;BME280;57876;47.792;12.960;2023-08-08T05:01:07;97041.03;;;17.88;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T05:03:35;97045.38;;;17.89;62.33
70434;BME280;57876;47.792;12.960;2023-08-08T05:06:00;97051.66;;;17.90;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T05:08:26;97046.19;;;17.90;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T05:10:50;97045.38;;;17.89;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T05:13:14;97048.91;;;17.90;62.45
70434;BME280;57876;47.792;12.960;2023-08-08T05:15:39;97045.38;;;17.89;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T05:18:03;97047.63;;;17.87;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T05:20:28;97050.84;;;17.89;62.70
70434;BME280;57876;47.792;12.960;2023-08-08T05:22:52;97051.66;;;17.90;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T05:25:17;97051.66;;;17.90;62.89
70434;BME280;57876;47.792;12.960;2023-08-08T05:27:41;97050.06;;;17.89;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T05:30:06;97061.47;;;17.91;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T05:32:31;97057.13;;;17.90;62.66
70434;BME280;57876;47.792;12.960;2023-08-08T05:34:55;97061.47;;;17.91;62.61
70434;BME280;57876;47.792;12.960;2023-08-08T05:37:21;97063.41;;;17.90;62.64
70434;BME280;57876;47.792;12.960;2023-08-08T05:39:45;97057.13;;;17.90;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T05:42:10;97057.13;;;17.90;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T05:44:34;97058.75;;;17.91;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T05:46:58;97057.13;;;17.90;62.55
70434;BME280;57876;47.792;12.960;2023-08-08T05:49:23;97061.47;;;17.91;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T05:51:47;97053.28;;;17.91;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T05:54:11;97046.66;;;17.92;62.60
70434;BME280;57876;47.792;12.960;2023-08-08T05:56:36;97055.22;;;17.90;62.60
70434;BME280;57876;47.792;12.960;2023-08-08T05:59:01;97048.59;;;17.91;62.64
70434;BME280;57876;47.792;12.960;2023-08-08T06:01:26;97046.66;;;17.92;62.49
70434;BME280;57876;47.792;12.960;2023-08-08T06:03:50;97050.53;;;17.91;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T06:06:14;97053.28;;;17.91;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T06:08:39;97060.34;;;17.92;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T06:11:03;97056.50;;;17.93;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T06:13:27;97054.88;;;17.92;62.63
70434;BME280;57876;47.792;12.960;2023-08-08T06:15:52;97065.03;;;17.91;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T06:18:17;97057.28;;;17.93;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T06:20:41;97056.81;;;17.91;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T06:23:06;97047.47;;;17.92;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T06:25:30;97051.03;;;17.93;62.69
70434;BME280;57876;47.792;12.960;2023-08-08T06:27:54;97046.66;;;17.92;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T06:30:19;97044.72;;;17.92;62.72
70434;BME280;57876;47.792;12.960;2023-08-08T06:32:43;97044.41;;;17.94;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T06:35:08;97045.56;;;17.93;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T06:37:33;97044.41;;;17.94;62.42
70434;BME280;57876;47.792;12.960;2023-08-08T06:39:57;97047.16;;;17.94;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T06:42:21;97043.28;;;17.95;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T06:44:46;97036.19;;;17.94;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T06:47:11;97025.25;;;17.94;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T06:49:35;97030.72;;;17.94;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T06:51:59;97026.06;;;17.94;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T06:54:24;97035.41;;;17.93;62.33
70434;BME280;57876;47.792;12.960;2023-08-08T06:56:48;97039.72;;;17.94;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T06:59:13;97038.13;;;17.93;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T07:01:37;97029.94;;;17.93;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T07:04:01;97028.00;;;17.94;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T07:06:26;97024.47;;;17.93;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T07:08:50;97026.41;;;17.93;61.91
70434;BME280;57876;47.792;12.960;2023-08-08T07:11:15;97036.19;;;17.94;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T07:13:39;97029.59;;;17.95;62.45
70434;BME280;57876;47.792;12.960;2023-08-08T07:16:03;97026.84;;;17.95;62.78
70434;BME280;57876;47.792;12.960;2023-08-08T07:18:28;97014.31;;;17.94;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T07:20:52;97015.91;;;17.95;62.76
70434;BME280;57876;47.792;12.960;2023-08-08T07:23:17;97012.38;;;17.94;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T07:25:41;97010.44;;;17.95;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T07:28:06;97005.78;;;17.95;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T07:30:31;97004.16;;;17.94;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T07:32:56;97006.91;;;17.94;62.51
70434;BME280;57876;47.792;12.960;2023-08-08T07:35:21;97002.56;;;17.93;62.52
70434;BME280;57876;47.792;12.960;2023-08-08T07:37:45;97002.56;;;17.93;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T07:40:16;96998.69;;;17.94;62.25
70434;BME280;57876;47.792;12.960;2023-08-08T07:42:48;96999.47;;;17.95;62.41
70434;BME280;57876;47.792;12.960;2023-08-08T07:45:12;97004.97;;;17.95;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T07:47:38;96999.47;;;17.95;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T07:50:03;96994.34;;;17.93;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T07:52:27;96993.56;;;17.93;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T07:54:52;96990.47;;;17.94;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T07:57:16;96989.69;;;17.94;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T07:59:41;96984.19;;;17.94;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T08:02:05;96981.47;;;17.94;62.35
70434;BME280;57876;47.792;12.960;2023-08-08T08:04:30;96981.47;;;17.94;62.42
70434;BME280;57876;47.792;12.960;2023-08-08T08:06:54;96983.06;;;17.95;62.56
70434;BME280;57876;47.792;12.960;2023-08-08T08:09:18;96983.88;;;17.95;62.57
70434;BME280;57876;47.792;12.960;2023-08-08T08:11:43;96979.53;;;17.94;62.59
70434;BME280;57876;47.792;12.960;2023-08-08T08:14:07;96981.16;;;17.95;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T08:16:31;96975.69;;;17.95;62.21
70434;BME280;57876;47.792;12.960;2023-08-08T08:18:56;96968.25;;;17.96;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T08:21:20;96969.38;;;17.95;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T08:23:46;96964.38;;;17.97;62.29
70434;BME280;57876;47.792;12.960;2023-08-08T08:26:10;96956.53;;;17.95;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T08:28:35;96950.22;;;17.95;62.65
70434;BME280;57876;47.792;12.960;2023-08-08T08:31:04;96957.31;;;17.96;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T08:33:29;96954.59;;;17.96;62.53
70434;BME280;57876;47.792;12.960;2023-08-08T08:35:53;96945.56;;;17.95;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T08:38:18;96952.66;;;17.96;62.29
70434;BME280;57876;47.792;12.960;2023-08-08T08:40:42;96949.59;;;17.98;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T08:43:10;96951.84;;;17.96;62.35
70434;BME280;57876;47.792;12.960;2023-08-08T08:45:38;96941.38;;;17.98;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T08:48:08;96929.78;;;17.92;62.25
70434;BME280;57876;47.792;12.960;2023-08-08T08:50:33;96931.56;;;17.97;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T08:52:58;96929.94;;;17.96;62.35
70434;BME280;57876;47.792;12.960;2023-08-08T08:55:24;96930.28;;;17.94;62.28
70434;BME280;57876;47.792;12.960;2023-08-08T08:57:50;96919.69;;;17.93;62.48
70434;BME280;57876;47.792;12.960;2023-08-08T09:00:14;96924.78;;;17.94;62.26
70434;BME280;57876;47.792;12.960;2023-08-08T09:02:40;96919.69;;;17.93;62.29
70434;BME280;57876;47.792;12.960;2023-08-08T09:05:05;96925.59;;;17.95;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T09:07:31;96911.47;;;17.93;62.58
70434;BME280;57876;47.792;12.960;2023-08-08T09:09:57;96911.13;;;17.94;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T09:12:21;96916.59;;;17.94;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T09:14:45;96921.25;;;17.94;62.40
70434;BME280;57876;47.792;12.960;2023-08-08T09:17:11;96911.13;;;17.94;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T09:19:37;96916.59;;;17.94;62.25
70434;BME280;57876;47.792;12.960;2023-08-08T09:22:02;96904.84;;;17.94;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T09:24:26;96910.31;;;17.94;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T09:26:51;96902.13;;;17.94;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T09:29:15;96902.13;;;17.94;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T09:31:40;96903.25;;;17.93;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T09:34:04;96887.16;;;17.91;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T09:36:30;96889.56;;;17.93;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T09:38:55;96883.63;;;17.91;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T09:41:21;96876.69;;;17.93;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T09:43:47;96875.06;;;17.92;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T09:46:12;96879.06;;;17.95;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T09:48:39;96877.47;;;17.94;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T09:51:03;96865.38;;;17.95;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T09:53:29;96865.75;;;17.93;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T09:55:57;96870.06;;;17.94;62.15
70434;BME280;57876;47.792;12.960;2023-08-08T09:58:21;96860.28;;;17.93;62.33
70434;BME280;57876;47.792;12.960;2023-08-08T10:00:49;96862.22;;;17.93;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T10:03:13;96864.94;;;17.93;62.18
70434;BME280;57876;47.792;12.960;2023-08-08T10:05:38;96859.13;;;17.94;62.41
70434;BME280;57876;47.792;12.960;2023-08-08T10:08:02;96855.59;;;17.94;62.46
70434;BME280;57876;47.792;12.960;2023-08-08T10:10:27;96854.78;;;17.93;62.54
70434;BME280;57876;47.792;12.960;2023-08-08T10:12:53;96857.19;;;17.95;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T10:15:18;96846.91;;;17.92;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T10:17:42;96844.16;;;17.92;62.25
70434;BME280;57876;47.792;12.960;2023-08-08T10:20:11;96842.72;;;17.94;61.97
70434;BME280;57876;47.792;12.960;2023-08-08T10:22:35;96843.06;;;17.93;62.18
70434;BME280;57876;47.792;12.960;2023-08-08T10:25:03;96846.25;;;17.95;62.11
70434;BME280;57876;47.792;12.960;2023-08-08T10:27:35;96840.75;;;17.95;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T10:30:04;96848.97;;;17.95;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T10:32:42;96844.66;;;17.94;62.47
70434;BME280;57876;47.792;12.960;2023-08-08T10:35:08;96850.59;;;17.96;62.33
70434;BME280;57876;47.792;12.960;2023-08-08T10:37:33;96838.38;;;17.93;62.22
70434;BME280;57876;47.792;12.960;2023-08-08T10:39:58;96835.97;;;17.92;62.53
70434;BME280;57876;47.792;12.960;2023-08-08T10:42:25;96838.03;;;17.95;62.15
70434;BME280;57876;47.792;12.960;2023-08-08T10:44:58;96836.13;;;17.95;62.28
70434;BME280;57876;47.792;12.960;2023-08-08T10:47:31;96833.38;;;17.95;62.33
70434;BME280;57876;47.792;12.960;2023-08-08T10:50:04;96825.50;;;17.94;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T10:52:29;96836.91;;;17.96;62.24
70434;BME280;57876;47.792;12.960;2023-08-08T10:54:54;96822.75;;;17.94;62.50
70434;BME280;57876;47.792;12.960;2023-08-08T10:57:19;96818.88;;;17.95;62.14
70434;BME280;57876;47.792;12.960;2023-08-08T10:59:44;96820.50;;;17.96;62.15
70434;BME280;57876;47.792;12.960;2023-08-08T11:02:09;96811.50;;;17.95;62.38
70434;BME280;57876;47.792;12.960;2023-08-08T11:04:35;96819.69;;;17.95;62.19
70434;BME280;57876;47.792;12.960;2023-08-08T11:06:59;96808.75;;;17.95;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T11:09:24;96805.53;;;17.93;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T11:11:50;96814.22;;;17.95;62.17
70434;BME280;57876;47.792;12.960;2023-08-08T11:14:19;96810.66;;;17.95;62.27
70434;BME280;57876;47.792;12.960;2023-08-08T11:16:46;96812.94;;;17.93;62.18
70434;BME280;57876;47.792;12.960;2023-08-08T11:19:12;96813.41;;;17.95;62.34
70434;BME280;57876;47.792;12.960;2023-08-08T11:21:39;96812.28;;;17.96;62.24
70434;BME280;57876;47.792;12.960;2023-08-08T11:24:05;96813.41;;;17.95;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T11:26:30;96810.66;;;17.95;62.24
70434;BME280;57876;47.792;12.960;2023-08-08T11:29:02;96813.41;;;17.95;62.17
70434;BME280;57876;47.792;12.960;2023-08-08T11:31:27;96808.75;;;17.95;62.21
70434;BME280;57876;47.792;12.960;2023-08-08T11:33:53;96813.41;;;17.95;62.37
70434;BME280;57876;47.792;12.960;2023-08-08T11:36:19;96809.56;;;17.96;62.23
70434;BME280;57876;47.792;12.960;2023-08-08T11:38:44;96812.59;;;17.94;62.32
70434;BME280;57876;47.792;12.960;2023-08-08T11:41:17;96813.41;;;17.95;62.17
70434;BME280;57876;47.792;12.960;2023-08-08T11:43:43;96814.22;;;17.95;62.36
70434;BME280;57876;47.792;12.960;2023-08-08T11:46:17;96807.94;;;17.95;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T11:48:41;96809.56;;;17.96;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T11:51:07;96806.34;;;17.94;62.44
70434;BME280;57876;47.792;12.960;2023-08-08T11:53:33;96796.19;;;17.94;62.39
70434;BME280;57876;47.792;12.960;2023-08-08T11:55:58;96801.66;;;17.94;62.31
70434;BME280;57876;47.792;12.960;2023-08-08T11:58:24;96796.19;;;17.94;62.21
70434;BME280;57876;47.792;12.960;2023-08-08T12:00:50;96795.88;;;17.96;62.11
70434;BME280;57876;47.792;12.960;2023-08-08T12:03:18;96795.06;;;17.95;62.43
70434;BME280;57876;47.792;12.960;2023-08-08T12:05:45;96800.88;;;17.94;61.97
70434;BME280;57876;47.792;12.960;2023-08-08T12:08:10;96793.13;;;17.96;62.30
70434;BME280;57876;47.792;12.960;2023-08-08T12:10:34;96796.19;;;17.94;62.20
70434;BME280;57876;47.792;12.960;2023-08-08T12:12:59;96790.41;;;17.96;62.31
