sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T08:20:33;0.01;;2.95;2.84;5836.6;;2557.1;2533.8;5836.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T08:34:22;0.01;;2.62;2.41;5215.8;;1934.2;1898.8;5215.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T09:02:59;0.01;;2.62;2.57;5436.6;;2159.6;2153.2;5436.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T09:16:48;0.01;;2.41;2.35;5104.8;;1826.6;1813.3;5104.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T09:31:06;0.01;;2.41;2.35;5113.8;;1836.8;1831.4;5113.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T09:45:25;0.01;;2.68;2.62;5561.1;;2284.1;2277.3;5561.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T09:59:14;0.01;;2.24;2.13;4821.9;;1543.9;1532.2;4821.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T10:13:03;0.01;;2.41;2.35;5163.6;;1886.7;1881.1;5163.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T10:27:21;0.01;;2.3;2.24;4979.9;;1702.5;1694.5;4979.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T10:41:40;0.01;;2.57;2.52;5412.8;;2135.8;2129.4;5412.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T10:55:58;0.01;;2.73;2.62;5542.6;;2263.8;2245.1;5542.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T11:24:35;0.01;;2.62;2.57;5465.8;;2188.8;2182.3;5465.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T11:38:54;0.01;;2.57;2.52;5391.6;;2114.6;2108.3;5391.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T11:52:43;0.01;;2.35;2.3;5091.7;;1814.8;1809.4;5091.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T12:06:32;0.01;;2.62;2.57;5430.2;;2153.3;2146.9;5430.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T12:20:50;0.01;;2.46;2.35;5131.5;;1853.1;1838.0;5131.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T12:51:10;0.01;;2.13;1.97;4565.0;;1283.9;1253.7;4564.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T13:04:59;0.01;;2.08;2.03;4659.2;;1381.1;1369.1;4659.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T13:18:47;0.01;;1.64;1.64;4043.7;;766.9;764.6;4043.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T13:46:25;0.01;;1.75;1.64;4067.1;;787.2;765.2;4066.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T14:00:14;0.01;;1.59;1.59;3990.2;;713.3;711.2;3990.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T14:15:04;0.01;;1.64;1.64;4080.3;;803.3;800.1;4080.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T14:30:33;0.01;;1.59;1.54;3967.8;;691.0;688.9;3967.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T15:12:29;0.01;;1.64;1.64;4095.0;;818.2;815.7;4095.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T15:26:47;0.01;;1.7;1.7;4164.8;;888.0;885.3;4164.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T15:41:36;0.01;;1.86;1.81;4355.3;;1077.8;1070.7;4355.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T15:55:55;0.01;;1.92;1.81;4310.0;;1029.8;1006.1;4309.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T16:11:17;0.01;;1.75;1.7;4157.1;;878.8;867.3;4156.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T16:40:35;0.01;;2.03;2.03;4633.9;;1357.0;1353.0;4633.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T17:24:43;0.01;;2.3;2.19;4847.0;;1566.6;1539.8;4846.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T17:40:04;0.01;;2.35;2.3;5023.8;;1745.6;1732.4;5023.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T17:55:33;0.01;;2.19;2.19;4851.9;;1575.0;1570.3;4851.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T18:10:53;0.01;;2.08;2.03;4624.6;;1347.1;1339.3;4624.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T18:40:41;0.01;;2.03;1.97;4609.2;;1332.3;1328.4;4609.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T18:54:30;0.01;;1.92;1.86;4434.9;;1157.6;1151.2;4434.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T21:20:06;0.01;;2.79;2.73;5681.3;;2404.4;2397.2;5681.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T21:48:43;0.01;;2.03;1.92;4520.7;;1242.6;1231.7;4520.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T22:30:39;0.01;;1.97;1.86;4442.3;;1164.2;1153.3;4442.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-08-08T22:44:58;0.01;;1.92;1.75;4274.8;;994.7;970.9;4274.4;
