sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-08-08T10:30:52;1.2;1.2;1.2;1.1;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:33:22;0.6;0.6;0.6;0.5;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:35:56;0.9;0.9;0.9;0.8;;;;1.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:38:27;1.0;1.0;0.9;0.9;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:41:13;0.9;0.9;0.9;0.9;;;;2.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:43:53;1.3;1.3;1.2;1.2;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:46:24;1.3;1.3;1.3;1.2;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:48:54;1.2;1.2;1.2;1.1;;;;2.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:51:25;1.2;1.2;1.2;1.2;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:54:06;1.5;1.5;1.5;1.4;;;;2.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:56:46;1.2;1.2;1.2;1.1;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T10:59:18;1.2;1.2;1.2;1.1;;;;2.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:01:49;1.1;1.1;1.1;1.1;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:04:20;1.5;1.5;1.5;1.4;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:06:50;1.6;1.6;1.6;1.5;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:09:21;1.3;1.3;1.3;1.2;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:11:52;1.3;1.3;1.3;1.2;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:14:21;1.0;1.0;1.0;0.9;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:16:51;1.5;1.5;1.5;1.4;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:19:21;1.3;1.3;1.3;1.2;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:21:50;1.4;1.4;1.4;1.3;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:24:19;1.2;1.2;1.2;1.1;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:26:48;1.5;1.5;1.5;1.4;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:29:23;1.2;1.2;1.2;1.1;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:31:56;1.1;1.1;1.1;1.0;;;;1.0;74.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:34:25;1.5;1.5;1.5;1.4;;;;1.0;79.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:36:58;1.7;1.7;1.7;1.6;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:39:28;2.2;2.2;2.2;2.1;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:41:57;2.0;2.0;2.0;1.9;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:44:28;1.6;1.6;1.6;1.5;;;;1.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:46:58;1.6;1.6;1.6;1.5;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:49:27;1.4;1.4;1.4;1.3;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:51:55;1.6;1.6;1.6;1.6;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:54:25;1.5;1.5;1.5;1.5;;;;1.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:56:54;1.6;1.6;1.6;1.5;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T11:59:23;1.1;1.1;1.1;1.1;;;;1.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:01:52;1.7;1.7;1.7;1.6;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:04:20;1.6;1.6;1.6;1.5;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:06:49;1.6;1.6;1.6;1.5;;;;1.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:09:17;1.8;1.8;1.8;1.7;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:11:46;1.6;1.6;1.6;1.5;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:14:15;1.7;1.7;1.7;1.6;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:16:43;1.7;1.7;1.7;1.6;;;;1.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:19:12;1.6;1.6;1.6;1.5;;;;1.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:21:43;2.1;2.1;2.1;2.0;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:24:12;2.0;2.0;2.0;1.9;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:26:42;2.6;2.6;2.6;2.5;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:29:11;2.3;2.3;2.3;2.2;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:31:40;2.2;2.2;2.2;2.1;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:34:08;1.9;1.9;1.9;1.8;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:36:37;1.9;1.9;1.9;1.9;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:39:08;2.0;2.0;2.0;1.9;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:41:36;1.8;1.8;1.8;1.7;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:44:05;1.8;1.8;1.8;1.7;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:46:34;1.7;1.7;1.7;1.6;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:49:02;1.8;1.8;1.8;1.7;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:51:30;2.1;2.0;2.0;1.9;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:53:59;1.8;1.8;1.8;1.7;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:56:27;2.1;2.1;2.1;2.0;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T12:58:55;1.5;1.5;1.5;1.4;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:01:24;1.7;1.7;1.7;1.6;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:03:53;1.4;1.4;1.4;1.4;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:06:21;1.8;1.8;1.8;1.7;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:08:50;1.9;1.9;1.9;1.8;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:11:18;1.7;1.7;1.7;1.7;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:13:47;1.5;1.5;1.5;1.4;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:16:15;1.9;1.9;1.9;1.8;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:18:44;1.6;1.6;1.6;1.5;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:21:12;1.7;1.7;1.7;1.6;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:23:41;1.7;1.7;1.7;1.6;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:26:10;1.5;1.5;1.5;1.4;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:28:38;1.8;1.8;1.8;1.7;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:31:07;1.5;1.5;1.5;1.4;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:33:36;1.9;1.9;1.9;1.8;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:36:05;1.7;1.7;1.7;1.6;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:38:33;2.1;2.1;2.1;2.0;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:41:02;2.1;2.1;2.1;2.0;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:43:30;1.9;1.9;1.9;1.8;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:45:59;1.4;1.4;1.4;1.4;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:48:29;1.3;1.3;1.3;1.2;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:50:57;1.9;1.9;1.9;1.8;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:53:26;2.4;2.4;2.4;2.3;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:55:56;2.1;2.1;2.1;2.0;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T13:58:25;2.2;2.2;2.2;2.1;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:00:54;2.5;2.5;2.5;2.4;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:03:23;1.9;1.9;1.9;1.8;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:05:52;2.4;2.4;2.4;2.3;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:08:20;2.0;2.0;2.0;1.9;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:10:49;1.8;1.8;1.8;1.7;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:13:17;1.8;1.8;1.8;1.7;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:15:47;1.5;1.5;1.5;1.4;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:18:17;2.1;2.1;2.1;2.0;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:20:46;1.8;1.8;1.8;1.7;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:23:15;1.8;1.8;1.8;1.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:25:43;1.7;1.7;1.7;1.6;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:28:11;1.2;1.2;1.2;1.1;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:30:40;1.5;1.5;1.5;1.4;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:33:08;1.6;1.6;1.6;1.6;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:35:36;1.4;1.4;1.4;1.3;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:38:05;1.2;1.2;1.2;1.2;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:40:34;1.1;1.1;1.1;1.0;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:43:02;1.2;1.2;1.2;1.2;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:45:36;1.1;1.1;1.1;1.0;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:48:05;1.2;1.2;1.2;1.1;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:50:34;1.0;1.0;1.0;0.9;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:53:03;1.2;1.2;1.2;1.2;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:55:31;1.4;1.4;1.4;1.3;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T14:58:00;1.2;1.2;1.2;1.2;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:00:28;1.6;1.6;1.6;1.5;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:02:57;1.4;1.4;1.4;1.3;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:05:25;1.9;1.9;1.9;1.8;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:07:55;1.5;1.5;1.5;1.5;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:10:23;1.6;1.6;1.6;1.5;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:12:52;2.2;2.2;2.2;2.1;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:15:20;1.6;1.6;1.6;1.5;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:17:50;2.3;2.3;2.3;2.2;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:20:20;1.8;1.8;1.8;1.7;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:22:49;2.1;2.1;2.1;2.0;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:25:18;2.0;2.0;2.0;1.9;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:27:46;2.2;2.2;2.2;2.1;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:30:16;2.5;2.5;2.5;2.3;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:32:45;1.8;1.8;1.8;1.8;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:35:13;2.4;2.4;2.4;2.3;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:37:42;2.6;2.6;2.6;2.5;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:40:11;1.7;1.7;1.7;1.6;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:42:39;2.4;2.4;2.4;2.3;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:45:09;1.7;1.7;1.7;1.6;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:47:38;2.1;2.1;2.1;2.0;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:50:07;2.1;2.1;2.1;2.0;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:52:36;2.2;2.2;2.2;2.1;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:55:05;2.1;2.1;2.1;2.0;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T15:57:35;1.9;1.9;1.9;1.8;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:00:04;1.9;1.9;1.9;1.8;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:02:36;2.1;2.1;2.1;2.0;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:05:05;2.3;2.3;2.3;2.2;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:07:35;2.1;2.1;2.1;2.0;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:10:04;1.8;1.8;1.8;1.7;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:12:33;2.1;2.1;2.1;2.0;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:15:03;2.3;2.3;2.3;2.2;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:17:31;2.2;2.2;2.2;2.1;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:20:00;1.8;1.8;1.8;1.7;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:22:28;1.5;1.5;1.5;1.5;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:24:58;2.0;2.0;2.0;1.9;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:27:27;2.1;2.1;2.1;2.0;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:29:55;1.9;1.9;1.9;1.8;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:32:23;2.1;2.1;2.1;2.0;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:34:52;2.4;2.4;2.4;2.3;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:37:20;1.9;1.9;1.9;1.8;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:39:48;1.9;1.9;1.9;1.8;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:42:17;1.9;1.9;1.9;1.8;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:44:46;1.6;1.6;1.6;1.5;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:47:14;2.2;2.2;2.2;2.1;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:49:43;1.7;1.7;1.7;1.6;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:52:12;2.2;2.2;2.2;2.1;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:54:40;2.8;2.8;2.8;2.6;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:57:08;2.0;1.9;1.9;1.8;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T16:59:37;2.3;2.3;2.3;2.2;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:02:06;2.6;2.6;2.6;2.4;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:04:34;2.5;2.5;2.5;2.3;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:07:03;2.1;2.1;2.1;2.0;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:09:31;1.8;1.8;1.8;1.7;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:12:00;2.3;2.3;2.3;2.2;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:14:28;1.6;1.6;1.6;1.5;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:16:57;1.8;1.7;1.7;1.6;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:19:25;1.7;1.7;1.7;1.6;;;;2.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:21:54;1.9;1.9;1.9;1.8;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:24:24;2.7;2.7;2.7;2.6;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:26:52;2.8;2.8;2.8;2.6;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:29:21;2.6;2.6;2.6;2.5;;;;2.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:31:51;2.0;2.0;2.0;1.9;;;;2.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:34:19;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:36:50;2.6;2.6;2.6;2.5;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:39:18;2.8;2.8;2.8;2.7;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:41:46;3.0;3.0;3.0;2.8;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:44:15;2.8;2.8;2.8;2.6;;;;2.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:46:43;3.0;3.0;2.9;2.8;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:49:12;2.9;2.9;2.9;2.7;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:51:40;2.4;2.4;2.4;2.3;;;;2.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:54:09;2.5;2.5;2.5;2.4;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:56:37;2.4;2.4;2.4;2.3;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T17:59:05;2.2;2.2;2.2;2.1;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:01:36;2.6;2.6;2.6;2.5;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:04:05;2.6;2.6;2.6;2.5;;;;2.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:06:35;2.5;2.5;2.5;2.4;;;;2.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:09:04;2.3;2.3;2.3;2.2;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:11:35;1.9;1.9;1.9;1.8;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:14:04;2.1;2.1;2.1;2.0;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:16:33;2.3;2.3;2.3;2.1;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:19:01;2.1;2.1;2.1;2.0;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:21:32;2.5;2.5;2.5;2.4;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:24:01;2.1;2.1;2.1;2.0;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:26:32;2.3;2.3;2.3;2.2;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:29:00;1.8;1.8;1.8;1.7;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:31:29;2.6;2.6;2.6;2.5;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:34:00;2.7;2.7;2.7;2.5;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:36:30;2.6;2.6;2.6;2.5;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:38:59;2.2;2.2;2.2;2.1;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:41:28;2.3;2.3;2.3;2.2;;;;2.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:43:57;2.7;2.7;2.7;2.6;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:46:26;2.7;2.7;2.7;2.5;;;;2.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:48:54;2.1;2.0;2.0;1.9;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:51:22;2.3;2.3;2.2;2.1;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:53:51;2.5;2.5;2.5;2.4;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:56:19;2.2;2.2;2.2;2.1;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T18:58:48;2.1;2.1;2.1;2.0;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:01:17;2.1;2.1;2.1;2.0;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:03:45;2.6;2.6;2.6;2.5;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:06:13;2.3;2.3;2.3;2.2;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:08:42;2.6;2.6;2.5;2.4;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:11:10;2.8;2.8;2.8;2.6;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:13:38;2.3;2.3;2.3;2.2;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:16:09;2.2;2.2;2.2;2.1;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:18:39;2.3;2.3;2.3;2.2;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:21:08;2.3;2.3;2.3;2.2;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:23:36;2.0;2.0;2.0;1.9;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:26:05;2.1;2.1;2.1;2.0;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:28:34;2.8;2.8;2.8;2.6;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:31:03;2.1;2.1;2.0;1.9;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:33:33;2.3;2.3;2.3;2.2;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:36:01;2.2;2.2;2.2;2.1;;;;2.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:38:33;1.8;1.8;1.8;1.7;;;;2.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:41:02;1.9;1.9;1.9;1.8;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:43:32;2.0;2.0;1.9;1.8;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:46:00;1.9;1.9;1.9;1.8;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:48:29;1.8;1.8;1.8;1.7;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:50:59;2.4;2.4;2.4;2.3;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:53:27;1.6;1.6;1.6;1.5;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:55:55;1.9;1.9;1.9;1.8;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T19:58:26;1.6;1.6;1.6;1.5;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T20:00:55;1.7;1.7;1.7;1.6;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T20:03:25;2.6;2.6;2.6;2.4;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-08-08T20:05:53;1.8;1.8;1.7;1.6;;;;2.0;25.0;
