sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-08-08T00:00:01;0.70;0.70;0.70;0.63;;;;178.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:00:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:00:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:00:35;0.83;0.83;0.83;0.77;;;;176.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:01:09;0.80;0.80;0.80;0.77;;;;176.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:01:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:01:40;0.67;0.67;0.67;0.60;;;;174.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:01:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:02:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:02:13;0.70;0.70;0.70;0.67;;;;169.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:02:46;0.80;0.80;0.80;0.80;;;;165.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:02:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:03:31;0.80;0.80;0.80;0.73;;;;169.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:03:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:04:17;0.90;0.90;0.90;0.87;;;;168.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:04:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:04:49;0.70;0.70;0.70;0.67;;;;164.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:04:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:05:31;0.73;0.73;0.73;0.70;;;;160.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:05:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:06:25;0.70;0.70;0.70;0.70;;;;157.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:06:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:06:59;0.57;0.57;0.57;0.53;;;;170.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:07:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:07:35;0.57;0.57;0.57;0.53;;;;174.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:07:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:08:06;0.67;0.67;0.67;0.67;;;;176.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:08:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:08:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:08:37;0.77;0.77;0.77;0.73;;;;177.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:09:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:09:08;0.70;0.70;0.70;0.67;;;;177.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:09:41;0.50;0.50;0.50;0.50;;;;176.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:09:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:10:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:10:31;0.77;0.77;0.77;0.73;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:11:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:11:05;0.70;0.70;0.70;0.67;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:11:36;0.93;0.93;0.93;0.87;;;;171.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:11:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:12:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:12:12;0.87;0.87;0.87;0.83;;;;170.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:12:46;0.83;0.83;0.83;0.83;;;;168.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:12:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:13:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:13:17;0.77;0.77;0.77;0.77;;;;168.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:13:48;0.83;0.83;0.83;0.83;;;;169.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:13:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:14:18;0.93;0.93;0.93;0.87;;;;171.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:14:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:14:49;0.73;0.73;0.73;0.73;;;;172.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:14:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:15:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:15:20;0.80;0.80;0.80;0.77;;;;174.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:15:51;0.70;0.70;0.70;0.70;;;;177.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:15:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:16:22;0.73;0.73;0.73;0.70;;;;179.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:16:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:17:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:17:01;0.63;0.63;0.63;0.63;;;;183.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:17:37;0.67;0.67;0.67;0.67;;;;187.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:17:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:18:14;0.73;0.73;0.73;0.73;;;;190.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:18:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:18:44;0.63;0.63;0.63;0.63;;;;191.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:18:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:19:40;0.80;0.80;0.80;0.73;;;;193.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:19:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:20:30;0.73;0.73;0.73;0.70;;;;196.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:20:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:21:16;0.57;0.57;0.57;0.53;;;;196.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:21:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:21:54;0.60;0.60;0.60;0.57;;;;195.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:22:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:22:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:22:44;1.03;1.03;1.03;0.97;;;;196.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:23:18;0.77;0.77;0.77;0.73;;;;197.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:23:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:23:51;0.73;0.73;0.73;0.70;;;;199.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:23:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:24:22;0.73;0.73;0.73;0.70;;;;198.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:24:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:24:57;0.83;0.83;0.83;0.80;;;;197.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:24:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:25:29;0.87;0.87;0.87;0.80;;;;192.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:25:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:26:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:26:00;0.73;0.73;0.73;0.73;;;;189.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:26:34;0.80;0.80;0.80;0.73;;;;189.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:26:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:27:10;0.63;0.63;0.63;0.63;;;;191.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:27:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:27:42;0.67;0.67;0.67;0.63;;;;194.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:28:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:29:20;0.53;0.53;0.53;0.53;;;;200.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:29:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:30:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:30:04;0.77;0.77;0.77;0.73;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:30:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:30:35;0.77;0.77;0.77;0.73;;;;206.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:31:12;1.00;1.00;1.00;0.93;;;;204.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:31:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:31:56;0.90;0.90;0.90;0.87;;;;198.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:31:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:32:30;0.77;0.77;0.77;0.70;;;;188.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:32:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:33:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:34:02;0.83;0.83;0.83;0.77;;;;164.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:34:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:34:39;0.77;0.77;0.77;0.73;;;;158.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:34:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:35:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:35:10;0.77;0.77;0.77;0.73;;;;151.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:35:41;0.73;0.73;0.73;0.67;;;;149.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:35:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:36:11;0.63;0.63;0.63;0.63;;;;148.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:36:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:36:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:36:43;0.60;0.60;0.60;0.60;;;;149.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:37:14;0.67;0.67;0.67;0.63;;;;153.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:37:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:37:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:37:45;0.83;0.83;0.83;0.80;;;;152.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:38:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:38:24;0.80;0.80;0.80;0.80;;;;148.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:38:58;0.70;0.70;0.70;0.63;;;;148.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:38:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:39:29;0.63;0.63;0.63;0.57;;;;146.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:39:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:40:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:40:02;0.50;0.50;0.50;0.47;;;;141.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:40:45;0.67;0.67;0.67;0.63;;;;133.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:40:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:41:28;0.70;0.70;0.70;0.70;;;;130.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:41:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:41:58;0.60;0.60;0.60;0.57;;;;126.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:41:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:42:29;0.93;0.93;0.93;0.90;;;;126.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:42:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:43:09;0.70;0.70;0.70;0.60;;;;123.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:43:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:43:40;0.77;0.77;0.77;0.70;;;;122.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:43:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:44:16;0.70;0.70;0.70;0.63;;;;122.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:44:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:44:49;0.67;0.67;0.67;0.63;;;;115.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:44:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:45:34;0.93;0.93;0.93;0.87;;;;107.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:45:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:46:04;0.83;0.83;0.83;0.80;;;;106.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:46:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:46:39;0.80;0.80;0.80;0.73;;;;106.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:46:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:47:10;0.83;0.83;0.83;0.80;;;;105.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:47:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:47:41;0.90;0.90;0.90;0.87;;;;101.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:47:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:48:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:48:15;0.67;0.67;0.67;0.67;;;;97.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:48:48;0.60;0.60;0.60;0.60;;;;91.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:48:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:49:22;0.57;0.57;0.57;0.53;;;;87.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:49:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:49:59;0.60;0.60;0.60;0.57;;;;83.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:50:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:50:41;1.00;1.00;1.00;0.97;;;;80.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:50:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:51:15;0.80;0.80;0.80;0.73;;;;77.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:51:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:51:48;0.77;0.77;0.77;0.77;;;;76.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:51:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:52:25;0.80;0.80;0.80;0.80;;;;73.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:52:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:52:59;0.93;0.93;0.93;0.90;;;;74.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:53:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:53:41;0.60;0.60;0.60;0.60;;;;71.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:53:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:54:14;0.53;0.53;0.53;0.50;;;;71.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:54:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:54:51;0.57;0.57;0.57;0.50;;;;72.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:54:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:55:22;0.83;0.83;0.83;0.77;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:55:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:55:53;0.87;0.87;0.87;0.83;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:55:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:56:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:56:37;0.73;0.73;0.73;0.70;;;;72.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:57:08;0.80;0.80;0.80;0.80;;;;77.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:57:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:57:48;0.80;0.80;0.80;0.80;;;;76.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:57:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:58:18;0.73;0.73;0.73;0.67;;;;76.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:58:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:58:49;0.67;0.67;0.67;0.63;;;;76.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:58:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:59:31;0.83;0.83;0.83;0.77;;;;75.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T00:59:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:00:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:00:13;0.63;0.63;0.63;0.63;;;;73.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:00:48;0.77;0.77;0.77;0.70;;;;73.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:00:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:01:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:01:22;0.63;0.63;0.63;0.60;;;;75.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:01:54;0.77;0.77;0.77;0.73;;;;76.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:01:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:02:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:02:25;0.67;0.67;0.67;0.63;;;;77.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:02:56;0.63;0.63;0.63;0.53;;;;78.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:02:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:03:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:03:28;0.67;0.67;0.67;0.60;;;;78.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:04:02;0.77;0.77;0.77;0.73;;;;77.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:04:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:04:36;1.07;1.07;1.07;1.00;;;;78.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:04:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:05:11;0.73;0.73;0.73;0.70;;;;77.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:05:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:07:20;0.57;0.57;0.57;0.53;;;;92.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:07:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:08:10;0.77;0.77;0.77;0.73;;;;111.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:08:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:08:48;0.47;0.47;0.47;0.47;;;;121.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:08:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:09:30;0.77;0.77;0.77;0.73;;;;119.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:09:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:10:08;0.83;0.83;0.83;0.77;;;;118.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:10:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:10:51;0.70;0.70;0.70;0.67;;;;118.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:10:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:11:23;0.70;0.70;0.70;0.67;;;;114.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:11:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:11:58;0.67;0.67;0.67;0.67;;;;112.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:11:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:12:30;0.77;0.77;0.77;0.70;;;;110.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:12:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:13:12;0.77;0.77;0.77;0.73;;;;110.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:13:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:13:48;0.73;0.73;0.73;0.67;;;;111.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:13:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:14:20;0.77;0.77;0.77;0.77;;;;111.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:14:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:14:55;0.73;0.73;0.73;0.63;;;;111.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:14:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:15:29;0.87;0.87;0.87;0.80;;;;111.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:15:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:16:05;0.70;0.70;0.70;0.60;;;;113.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:16:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:16:37;0.60;0.60;0.60;0.57;;;;115.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:16:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:17:10;0.80;0.80;0.80;0.77;;;;115.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:17:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:17:44;0.70;0.70;0.70;0.63;;;;114.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:17:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:18:19;0.50;0.50;0.50;0.50;;;;114.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:18:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:18:51;0.73;0.73;0.73;0.67;;;;113.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:18:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:19:28;0.67;0.67;0.67;0.63;;;;113.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:19:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:20:04;0.83;0.83;0.83;0.80;;;;112.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:20:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:20:41;0.57;0.57;0.57;0.53;;;;112.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:20:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:21:27;0.93;0.93;0.93;0.90;;;;112.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:21:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:22:04;0.87;0.87;0.87;0.80;;;;113.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:22:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:22:40;0.73;0.73;0.73;0.70;;;;112.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:22:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:24:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:24:58;0.60;0.60;0.60;0.57;;;;112.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:24:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T01:25:30;0.70;0.70;0.70;0.70;;;;111.67;1.00;
