sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82310;SPS30;72015;51.330;12.316;2023-08-08T00:01:19;3.68;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:05:29;3.68;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:09:39;3.68;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:13:49;3.86;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:17:59;3.86;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:22:09;5.24;;4.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:26:19;5.24;;4.23;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:30:29;3.19;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:34:39;3.19;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:38:49;3.19;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:42:59;3.71;;3.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:47:09;3.71;;3.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:51:19;3.20;;3.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:55:29;3.20;;3.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T00:59:39;3.20;;3.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:03:49;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:12:10;3.51;;3.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:16:19;3.51;;3.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:20:29;3.63;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:24:39;3.63;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T01:28:52;3.63;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:16:27;0.00;;0.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:20:41;4.29;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:25:01;2.38;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:29:21;2.38;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:33:41;2.38;;2.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:38:01;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:42:21;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:46:41;2.36;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:51:01;2.36;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:55:21;2.30;;2.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T12:59:41;2.30;;2.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:04:01;2.30;;2.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:08:21;2.50;;2.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:12:41;2.50;;2.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:17:01;2.77;;2.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:21:21;2.77;;2.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:25:41;2.62;;2.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:30:02;2.62;;2.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:34:21;2.62;;2.62;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:38:41;3.00;;2.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:43:01;3.00;;2.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:47:21;3.66;;3.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:51:41;3.66;;3.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T13:56:01;4.41;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:00:29;4.41;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:04:49;4.41;;3.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:09:09;4.12;;3.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:13:29;4.12;;3.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:17:49;3.02;;3.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:22:09;3.02;;3.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:26:29;4.07;;4.07;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:30:49;4.07;;4.07;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:35:09;4.43;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:39:29;4.43;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:43:49;4.43;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:48:09;3.51;;3.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:52:29;3.51;;3.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T14:56:49;5.93;;5.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:01:09;5.93;;5.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:05:29;3.77;;3.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:09:49;3.77;;3.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:14:09;3.77;;3.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:18:29;3.06;;2.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:22:50;3.06;;2.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:27:09;2.49;;2.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:31:29;2.49;;2.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:35:49;5.13;;4.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:40:10;5.13;;4.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:44:29;5.13;;4.63;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:48:49;3.01;;3.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:53:09;3.01;;3.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T15:57:30;2.92;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:01:49;2.92;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:06:09;2.68;;2.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:10:29;2.68;;2.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:14:49;2.68;;2.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:19:10;6.27;;6.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:23:30;6.27;;6.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:27:50;4.18;;4.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:32:10;4.18;;4.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:36:30;3.27;;3.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:40:50;3.27;;3.27;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:45:10;6.15;;6.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:49:30;6.15;;6.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:53:50;6.15;;6.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T16:58:10;3.73;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:02:30;3.73;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:06:50;3.40;;3.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:11:10;3.40;;3.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:15:30;4.89;;4.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:19:50;4.89;;4.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:24:10;4.89;;4.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:28:30;3.59;;3.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:32:50;3.59;;3.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:37:10;3.59;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:41:30;3.59;;3.32;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:45:50;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:50:10;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:54:30;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T17:58:50;3.12;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:03:10;3.12;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:07:30;3.41;;3.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:11:50;3.41;;3.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:16:10;8.16;;7.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:20:30;8.16;;7.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:24:50;8.16;;7.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:29:10;3.77;;3.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:33:30;3.77;;3.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:37:50;3.82;;3.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:42:10;3.82;;3.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:46:30;2.94;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:50:50;2.94;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:55:10;2.56;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T18:59:30;2.56;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:03:50;2.56;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:08:10;2.68;;2.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:12:30;2.68;;2.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:16:50;2.40;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:21:10;2.40;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:25:30;5.95;;5.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:29:50;5.95;;5.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:34:10;5.95;;5.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:38:30;7.35;;5.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:42:50;7.35;;5.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:47:10;2.29;;2.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:51:30;2.29;;2.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T19:55:50;2.70;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:00:10;2.70;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:04:30;2.70;;2.70;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:08:50;3.18;;3.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:13:10;3.18;;3.18;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:17:30;2.60;;2.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:21:50;2.60;;2.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:26:10;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:30:30;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:34:50;2.91;;2.91;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:39:10;3.31;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:43:30;3.31;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:47:50;4.05;;3.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:52:10;4.05;;3.83;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T20:56:30;3.03;;3.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:00:50;3.03;;3.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:05:10;3.17;;3.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:09:30;3.17;;3.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:13:50;3.17;;3.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:18:10;5.53;;4.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:22:30;5.53;;4.51;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:26:50;3.20;;3.20;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:31:10;3.20;;3.20;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:35:30;3.74;;3.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T21:39:50;3.74;;3.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-08-08T23:59:39;38.47;;31.35;;;;;;;
