sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:00:08;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:01:08;1;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:02:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:03:08;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:04:08;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:05:08;3;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:06:08;2;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:07:08;3;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:08:08;2;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:09:08;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:10:08;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:11:08;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:12:08;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:13:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:14:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:15:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:16:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:17:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:18:08;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:19:08;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:20:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:21:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:22:08;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:23:08;3;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:24:08;1;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:25:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:26:08;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:27:08;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:28:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:29:08;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:30:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:31:08;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:32:08;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:33:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:34:08;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:35:08;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:36:08;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:37:08;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:38:08;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:39:08;3;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:40:08;2;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:41:08;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:42:08;3;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:43:16;1;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:44:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:45:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:46:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:47:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:48:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:49:16;2;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:50:16;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:51:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:52:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:53:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:54:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:55:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:56:17;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:57:16;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:58:16;3;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T00:59:16;1;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:00:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:01:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:02:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:03:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:04:16;2;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:05:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:06:19;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:07:18;2;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:08:18;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:09:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:10:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:11:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:12:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:13:18;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:14:16;3;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:15:16;1;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:16:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:17:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:18:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:19:19;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:20:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:21:16;3;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:22:19;2;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:23:18;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:24:18;4;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:25:16;2;4;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:26:16;1;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:27:16;0;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:28:20;2;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:29:16;0;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:30:16;1;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:31:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:32:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:33:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:34:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:35:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:36:19;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:37:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:38:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:39:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:40:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:41:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:42:17;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:43:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:44:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:45:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:46:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:47:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:48:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:49:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:50:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:51:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:52:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:53:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:54:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:55:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:56:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:57:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:58:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T01:59:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:00:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:01:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:02:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:03:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:04:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:05:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:06:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:07:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:08:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:09:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:10:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:11:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:12:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:13:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:14:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:15:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:16:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:17:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:18:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:19:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:20:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:21:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:22:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:23:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:24:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:25:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:26:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:27:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:28:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:29:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:30:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:31:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:32:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:33:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:34:16;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:35:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:36:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:37:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:38:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:39:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:40:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:41:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:42:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:43:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:44:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:45:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:46:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:47:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:48:17;5;5;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:49:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:50:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:51:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:52:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:53:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:54:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:55:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:56:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:57:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:58:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T02:59:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:00:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:01:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:02:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:03:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:04:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:05:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:06:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:07:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:08:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:09:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:10:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:11:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:12:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:13:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:14:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:15:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:16:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:17:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:18:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:19:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:20:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:21:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:22:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:23:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:24:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:25:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:26:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:27:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:28:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:29:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:30:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:31:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:32:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:33:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:34:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:35:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:36:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:37:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:38:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:39:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:40:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:41:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:42:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:43:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:44:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:45:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:46:17;3;3;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:47:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:48:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:49:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:50:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:51:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:52:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:53:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:54:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:55:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:56:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:57:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:58:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T03:59:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:00:16;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:01:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:02:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:03:18;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:04:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:05:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:06:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:07:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:08:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:09:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:10:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:11:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:12:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:13:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:14:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:15:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:16:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:17:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:18:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:19:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:20:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:21:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:22:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:23:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:24:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:25:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:26:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:27:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:28:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:29:16;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:30:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:31:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:32:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:33:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:34:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:35:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:36:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:37:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:38:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:39:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:40:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:41:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:42:16;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:43:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:44:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:45:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:46:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:47:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:48:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:49:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:50:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:51:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:52:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:53:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:54:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:55:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:56:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:57:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:58:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T04:59:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:00:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:01:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:02:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:03:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:04:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:05:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:06:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:07:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:08:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:09:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:10:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:11:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:12:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:13:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:14:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:15:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:16:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:17:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:18:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:19:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:20:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:21:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:22:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:23:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:24:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:25:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:26:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:27:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:28:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:29:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:30:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:31:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:32:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:33:17;2;2;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:34:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:35:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:36:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:37:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:38:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:39:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:40:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:41:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:42:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:43:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:44:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:45:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:46:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:47:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:48:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:49:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:50:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:51:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:52:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:53:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:54:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:55:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:56:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:57:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:58:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T05:59:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:00:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:01:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:02:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:03:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:04:17;0;0;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:05:17;1;1;
66111;PMS7003;52890;52.490;4.976;2023-08-08T06:06:17;0;0;
