sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2023-08-08T00:02:01;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:04:27;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:06:52;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:09:18;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:11:44;25.00;58.30
39751;DHT22;37579;51.074;17.004;2023-08-08T00:14:10;25.00;58.30
39751;DHT22;37579;51.074;17.004;2023-08-08T00:16:35;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:19:01;25.00;58.30
39751;DHT22;37579;51.074;17.004;2023-08-08T00:21:27;25.00;58.30
39751;DHT22;37579;51.074;17.004;2023-08-08T00:23:53;25.00;58.30
39751;DHT22;37579;51.074;17.004;2023-08-08T00:26:18;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:28:44;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:31:10;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:33:37;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:36:03;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:38:29;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:40:55;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:43:21;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:45:47;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:48:13;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:50:43;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:53:11;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T00:55:37;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T00:58:04;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T01:00:30;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:02:55;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:05:21;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:07:51;25.00;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T01:10:25;25.00;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:12:55;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:15:22;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:17:49;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:20:16;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:25:23;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:27:49;24.90;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T01:30:15;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:32:41;24.90;58.70
39751;DHT22;37579;51.074;17.004;2023-08-08T01:35:07;24.90;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T01:37:38;24.90;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T01:40:06;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:42:32;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:44:58;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:47:24;24.90;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T01:49:50;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:52:16;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:54:42;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T01:57:08;24.90;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T01:59:34;24.90;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:02:00;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:04:25;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:06:51;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:09:17;24.90;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:11:43;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:14:08;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:16:34;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:19:00;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:21:26;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:23:52;24.80;58.70
39751;DHT22;37579;51.074;17.004;2023-08-08T02:26:19;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:28:45;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:31:11;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:33:37;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:36:03;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:38:28;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:40:54;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:43:20;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:45:46;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:48:12;24.80;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T02:50:38;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T02:53:04;24.80;58.70
39751;DHT22;37579;51.074;17.004;2023-08-08T02:55:36;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T02:58:02;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:00:29;24.80;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T03:02:55;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:05:21;24.80;58.20
39751;DHT22;37579;51.074;17.004;2023-08-08T03:07:48;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:10:14;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:12:41;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:15:08;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:17:34;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:20:01;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:22:27;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:24:53;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:27:19;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:29:49;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:32:16;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:34:42;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:37:08;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:39:35;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:42:00;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:44:26;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:46:52;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:49:18;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:51:44;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T03:54:10;24.80;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:56:35;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T03:59:01;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T04:01:27;24.70;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T04:03:53;24.70;58.10
39751;DHT22;37579;51.074;17.004;2023-08-08T04:06:19;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T04:08:44;24.80;58.00
39751;DHT22;37579;51.074;17.004;2023-08-08T04:11:11;24.80;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:13:37;24.80;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:16:03;24.80;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:18:29;24.90;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:20:54;24.90;57.70
39751;DHT22;37579;51.074;17.004;2023-08-08T04:23:20;24.90;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:25:48;24.90;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:28:13;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:30:39;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:33:05;25.00;57.50
39751;DHT22;37579;51.074;17.004;2023-08-08T04:35:31;25.00;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T04:37:56;25.00;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T04:40:22;25.00;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T04:42:48;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:45:14;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T04:47:40;25.00;57.70
39751;DHT22;37579;51.074;17.004;2023-08-08T04:50:06;25.00;57.70
39751;DHT22;37579;51.074;17.004;2023-08-08T04:52:32;25.00;57.70
39751;DHT22;37579;51.074;17.004;2023-08-08T04:54:58;25.00;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:57:23;25.00;57.80
39751;DHT22;37579;51.074;17.004;2023-08-08T04:59:49;25.00;57.70
39751;DHT22;37579;51.074;17.004;2023-08-08T05:02:15;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:04:41;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:07:07;25.20;57.50
39751;DHT22;37579;51.074;17.004;2023-08-08T05:09:33;25.10;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T05:11:59;25.10;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:14:24;25.10;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:16:50;25.10;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:19:16;25.00;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:21:41;25.10;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:24:08;25.10;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T05:26:34;25.10;57.30
39751;DHT22;37579;51.074;17.004;2023-08-08T05:29:00;25.10;57.50
39751;DHT22;37579;51.074;17.004;2023-08-08T05:31:25;25.10;57.50
39751;DHT22;37579;51.074;17.004;2023-08-08T05:33:51;25.10;57.50
39751;DHT22;37579;51.074;17.004;2023-08-08T05:36:17;25.10;57.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:38:43;25.00;57.40
39751;DHT22;37579;51.074;17.004;2023-08-08T05:41:08;25.10;57.30
39751;DHT22;37579;51.074;17.004;2023-08-08T05:43:34;25.10;57.10
39751;DHT22;37579;51.074;17.004;2023-08-08T05:46:01;25.20;56.60
39751;DHT22;37579;51.074;17.004;2023-08-08T05:48:26;25.30;57.10
39751;DHT22;37579;51.074;17.004;2023-08-08T05:50:52;25.20;57.00
39751;DHT22;37579;51.074;17.004;2023-08-08T05:53:18;25.30;56.80
39751;DHT22;37579;51.074;17.004;2023-08-08T05:55:44;25.50;56.40
39751;DHT22;37579;51.074;17.004;2023-08-08T05:58:09;25.50;55.90
39751;DHT22;37579;51.074;17.004;2023-08-08T06:00:35;25.80;55.60
39751;DHT22;37579;51.074;17.004;2023-08-08T06:03:01;26.20;54.20
39751;DHT22;37579;51.074;17.004;2023-08-08T06:05:27;26.50;53.30
39751;DHT22;37579;51.074;17.004;2023-08-08T06:07:54;26.70;53.00
39751;DHT22;37579;51.074;17.004;2023-08-08T06:10:21;27.20;49.90
39751;DHT22;37579;51.074;17.004;2023-08-08T06:12:47;27.80;48.00
39751;DHT22;37579;51.074;17.004;2023-08-08T06:15:13;28.20;47.20
39751;DHT22;37579;51.074;17.004;2023-08-08T06:17:39;28.30;48.00
39751;DHT22;37579;51.074;17.004;2023-08-08T06:20:05;28.20;48.30
39751;DHT22;37579;51.074;17.004;2023-08-08T06:22:32;28.20;48.50
39751;DHT22;37579;51.074;17.004;2023-08-08T06:24:58;27.90;49.10
39751;DHT22;37579;51.074;17.004;2023-08-08T06:27:24;27.50;50.00
39751;DHT22;37579;51.074;17.004;2023-08-08T06:29:50;27.20;50.90
39751;DHT22;37579;51.074;17.004;2023-08-08T06:32:15;26.80;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T06:34:41;26.70;52.20
39751;DHT22;37579;51.074;17.004;2023-08-08T06:37:07;26.50;52.80
39751;DHT22;37579;51.074;17.004;2023-08-08T06:39:33;26.40;53.20
39751;DHT22;37579;51.074;17.004;2023-08-08T06:41:59;26.30;53.50
39751;DHT22;37579;51.074;17.004;2023-08-08T06:44:42;26.30;53.50
39751;DHT22;37579;51.074;17.004;2023-08-08T06:47:08;26.20;53.60
39751;DHT22;37579;51.074;17.004;2023-08-08T06:49:34;26.20;53.40
39751;DHT22;37579;51.074;17.004;2023-08-08T06:52:00;26.10;53.90
39751;DHT22;37579;51.074;17.004;2023-08-08T06:54:26;26.10;53.90
39751;DHT22;37579;51.074;17.004;2023-08-08T06:56:54;26.20;53.80
39751;DHT22;37579;51.074;17.004;2023-08-08T06:59:22;26.20;53.90
39751;DHT22;37579;51.074;17.004;2023-08-08T07:01:48;26.20;53.90
39751;DHT22;37579;51.074;17.004;2023-08-08T07:04:14;26.10;54.00
39751;DHT22;37579;51.074;17.004;2023-08-08T07:06:42;26.00;47.00
39751;DHT22;37579;51.074;17.004;2023-08-08T07:09:08;25.50;45.90
39751;DHT22;37579;51.074;17.004;2023-08-08T07:11:36;25.20;45.30
39751;DHT22;37579;51.074;17.004;2023-08-08T07:14:02;24.60;41.90
39751;DHT22;37579;51.074;17.004;2023-08-08T07:16:28;24.40;42.10
39751;DHT22;37579;51.074;17.004;2023-08-08T07:18:54;24.50;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:21:20;24.30;42.90
39751;DHT22;37579;51.074;17.004;2023-08-08T07:23:46;24.20;42.30
39751;DHT22;37579;51.074;17.004;2023-08-08T07:26:12;24.10;43.50
39751;DHT22;37579;51.074;17.004;2023-08-08T07:28:38;24.00;44.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:31:04;24.20;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:33:30;24.30;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:35:55;24.40;43.10
39751;DHT22;37579;51.074;17.004;2023-08-08T07:38:21;24.50;43.10
39751;DHT22;37579;51.074;17.004;2023-08-08T07:40:47;24.50;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:43:14;24.50;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T07:45:40;24.60;43.40
39751;DHT22;37579;51.074;17.004;2023-08-08T07:48:06;24.60;43.50
39751;DHT22;37579;51.074;17.004;2023-08-08T07:50:32;24.60;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T07:52:58;24.60;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:55:23;24.60;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T07:57:49;24.70;43.10
39751;DHT22;37579;51.074;17.004;2023-08-08T08:00:15;24.80;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T08:02:44;24.90;43.50
39751;DHT22;37579;51.074;17.004;2023-08-08T08:05:11;25.00;44.20
39751;DHT22;37579;51.074;17.004;2023-08-08T08:07:38;25.00;44.80
39751;DHT22;37579;51.074;17.004;2023-08-08T08:10:06;25.00;45.50
39751;DHT22;37579;51.074;17.004;2023-08-08T08:12:32;25.00;45.90
39751;DHT22;37579;51.074;17.004;2023-08-08T08:14:59;25.00;46.30
39751;DHT22;37579;51.074;17.004;2023-08-08T08:17:25;25.00;46.60
39751;DHT22;37579;51.074;17.004;2023-08-08T08:19:51;25.10;46.60
39751;DHT22;37579;51.074;17.004;2023-08-08T08:22:17;25.10;47.00
39751;DHT22;37579;51.074;17.004;2023-08-08T08:24:43;25.20;47.20
39751;DHT22;37579;51.074;17.004;2023-08-08T08:27:09;25.20;47.30
39751;DHT22;37579;51.074;17.004;2023-08-08T08:29:35;25.20;47.40
39751;DHT22;37579;51.074;17.004;2023-08-08T08:32:00;25.20;47.60
39751;DHT22;37579;51.074;17.004;2023-08-08T08:34:26;25.20;47.70
39751;DHT22;37579;51.074;17.004;2023-08-08T08:36:52;25.10;48.00
39751;DHT22;37579;51.074;17.004;2023-08-08T08:39:18;25.20;48.40
39751;DHT22;37579;51.074;17.004;2023-08-08T08:41:48;25.20;48.70
39751;DHT22;37579;51.074;17.004;2023-08-08T08:44:18;25.20;48.20
39751;DHT22;37579;51.074;17.004;2023-08-08T08:46:47;25.30;47.50
39751;DHT22;37579;51.074;17.004;2023-08-08T08:49:14;25.20;47.50
39751;DHT22;37579;51.074;17.004;2023-08-08T08:51:43;25.30;46.80
39751;DHT22;37579;51.074;17.004;2023-08-08T08:54:10;25.30;46.00
39751;DHT22;37579;51.074;17.004;2023-08-08T08:56:36;25.20;45.70
39751;DHT22;37579;51.074;17.004;2023-08-08T08:59:02;25.30;45.50
39751;DHT22;37579;51.074;17.004;2023-08-08T09:01:28;25.40;46.00
39751;DHT22;37579;51.074;17.004;2023-08-08T09:03:54;25.40;46.30
39751;DHT22;37579;51.074;17.004;2023-08-08T09:06:22;25.40;47.40
39751;DHT22;37579;51.074;17.004;2023-08-08T09:08:48;25.50;47.30
39751;DHT22;37579;51.074;17.004;2023-08-08T09:11:14;25.60;47.30
39751;DHT22;37579;51.074;17.004;2023-08-08T09:13:40;25.60;47.60
39751;DHT22;37579;51.074;17.004;2023-08-08T09:16:07;25.60;48.00
39751;DHT22;37579;51.074;17.004;2023-08-08T09:18:37;25.60;48.30
39751;DHT22;37579;51.074;17.004;2023-08-08T09:21:04;25.50;48.50
39751;DHT22;37579;51.074;17.004;2023-08-08T09:23:30;25.50;48.80
39751;DHT22;37579;51.074;17.004;2023-08-08T09:25:56;25.50;49.20
39751;DHT22;37579;51.074;17.004;2023-08-08T09:28:22;25.60;49.10
39751;DHT22;37579;51.074;17.004;2023-08-08T09:30:48;25.60;48.90
39751;DHT22;37579;51.074;17.004;2023-08-08T09:33:14;25.60;49.70
39751;DHT22;37579;51.074;17.004;2023-08-08T09:35:40;25.50;49.70
39751;DHT22;37579;51.074;17.004;2023-08-08T09:38:06;25.50;50.00
39751;DHT22;37579;51.074;17.004;2023-08-08T09:40:33;25.50;50.40
39751;DHT22;37579;51.074;17.004;2023-08-08T09:42:59;25.50;50.20
39751;DHT22;37579;51.074;17.004;2023-08-08T09:45:25;25.60;50.40
39751;DHT22;37579;51.074;17.004;2023-08-08T09:47:51;25.60;51.00
39751;DHT22;37579;51.074;17.004;2023-08-08T09:50:20;25.60;50.50
39751;DHT22;37579;51.074;17.004;2023-08-08T09:52:47;25.50;50.60
39751;DHT22;37579;51.074;17.004;2023-08-08T09:55:13;25.50;50.50
39751;DHT22;37579;51.074;17.004;2023-08-08T09:57:40;25.50;50.50
39751;DHT22;37579;51.074;17.004;2023-08-08T10:00:06;25.50;50.70
39751;DHT22;37579;51.074;17.004;2023-08-08T10:02:45;25.50;51.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:05:12;25.60;50.70
39751;DHT22;37579;51.074;17.004;2023-08-08T10:07:40;25.60;50.60
39751;DHT22;37579;51.074;17.004;2023-08-08T10:10:07;25.60;50.70
39751;DHT22;37579;51.074;17.004;2023-08-08T10:12:37;25.60;51.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:15:07;25.60;51.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:17:40;25.60;51.10
39751;DHT22;37579;51.074;17.004;2023-08-08T10:20:08;25.60;51.50
39751;DHT22;37579;51.074;17.004;2023-08-08T10:22:46;25.70;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T10:25:26;25.70;51.50
39751;DHT22;37579;51.074;17.004;2023-08-08T10:28:08;25.70;51.90
39751;DHT22;37579;51.074;17.004;2023-08-08T10:33:24;25.80;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T10:36:00;25.80;52.30
39751;DHT22;37579;51.074;17.004;2023-08-08T10:38:45;25.80;51.90
39751;DHT22;37579;51.074;17.004;2023-08-08T10:41:16;25.80;52.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:43:53;25.70;52.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:46:30;25.70;52.80
39751;DHT22;37579;51.074;17.004;2023-08-08T10:48:58;25.70;52.00
39751;DHT22;37579;51.074;17.004;2023-08-08T10:51:40;25.70;51.90
39751;DHT22;37579;51.074;17.004;2023-08-08T10:54:15;25.70;51.90
39751;DHT22;37579;51.074;17.004;2023-08-08T10:59:54;25.70;52.20
39751;DHT22;37579;51.074;17.004;2023-08-08T11:02:21;25.60;52.30
39751;DHT22;37579;51.074;17.004;2023-08-08T11:04:48;25.60;52.30
39751;DHT22;37579;51.074;17.004;2023-08-08T11:07:15;25.60;52.20
39751;DHT22;37579;51.074;17.004;2023-08-08T11:09:41;25.60;52.50
39751;DHT22;37579;51.074;17.004;2023-08-08T11:12:14;25.60;52.40
39751;DHT22;37579;51.074;17.004;2023-08-08T11:14:39;25.60;52.70
39751;DHT22;37579;51.074;17.004;2023-08-08T11:17:05;25.60;52.80
39751;DHT22;37579;51.074;17.004;2023-08-08T11:19:31;25.60;53.00
39751;DHT22;37579;51.074;17.004;2023-08-08T11:22:09;25.50;53.00
39751;DHT22;37579;51.074;17.004;2023-08-08T11:24:37;25.50;53.10
39751;DHT22;37579;51.074;17.004;2023-08-08T11:27:03;25.50;53.10
39751;DHT22;37579;51.074;17.004;2023-08-08T11:29:28;25.50;53.20
39751;DHT22;37579;51.074;17.004;2023-08-08T11:32:02;25.50;53.40
39751;DHT22;37579;51.074;17.004;2023-08-08T11:34:32;25.50;53.40
39751;DHT22;37579;51.074;17.004;2023-08-08T11:37:00;25.50;53.60
39751;DHT22;37579;51.074;17.004;2023-08-08T11:39:26;25.50;53.70
39751;DHT22;37579;51.074;17.004;2023-08-08T11:41:52;25.40;51.40
39751;DHT22;37579;51.074;17.004;2023-08-08T11:44:18;25.40;50.10
39751;DHT22;37579;51.074;17.004;2023-08-08T11:46:45;25.40;50.90
39751;DHT22;37579;51.074;17.004;2023-08-08T11:49:15;25.30;51.60
39751;DHT22;37579;51.074;17.004;2023-08-08T11:51:46;25.30;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T11:54:12;25.30;52.30
39751;DHT22;37579;51.074;17.004;2023-08-08T11:56:38;25.40;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T11:59:05;25.40;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T12:01:33;25.40;52.10
39751;DHT22;37579;51.074;17.004;2023-08-08T12:04:05;25.30;51.90
39751;DHT22;37579;51.074;17.004;2023-08-08T12:06:32;25.30;52.00
39751;DHT22;37579;51.074;17.004;2023-08-08T12:08:58;25.40;51.60
39751;DHT22;37579;51.074;17.004;2023-08-08T12:11:23;25.40;51.10
39751;DHT22;37579;51.074;17.004;2023-08-08T12:13:49;25.40;50.60
39751;DHT22;37579;51.074;17.004;2023-08-08T12:16:15;25.40;51.00
39751;DHT22;37579;51.074;17.004;2023-08-08T12:18:41;25.40;51.30
39751;DHT22;37579;51.074;17.004;2023-08-08T12:21:08;25.40;50.50
39751;DHT22;37579;51.074;17.004;2023-08-08T12:23:35;25.40;48.70
39751;DHT22;37579;51.074;17.004;2023-08-08T12:26:03;25.50;48.30
39751;DHT22;37579;51.074;17.004;2023-08-08T12:28:30;25.50;48.80
39751;DHT22;37579;51.074;17.004;2023-08-08T12:30:56;25.50;49.20
39751;DHT22;37579;51.074;17.004;2023-08-08T12:33:22;25.50;47.60
39751;DHT22;37579;51.074;17.004;2023-08-08T12:35:48;25.50;47.80
39751;DHT22;37579;51.074;17.004;2023-08-08T12:38:14;25.50;46.00
39751;DHT22;37579;51.074;17.004;2023-08-08T12:40:41;25.40;43.90
39751;DHT22;37579;51.074;17.004;2023-08-08T12:43:06;25.30;42.90
39751;DHT22;37579;51.074;17.004;2023-08-08T12:45:32;25.20;43.80
39751;DHT22;37579;51.074;17.004;2023-08-08T12:47:58;25.30;44.40
39751;DHT22;37579;51.074;17.004;2023-08-08T12:50:24;25.20;44.10
39751;DHT22;37579;51.074;17.004;2023-08-08T12:52:50;25.20;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T12:55:16;25.20;43.10
39751;DHT22;37579;51.074;17.004;2023-08-08T12:57:43;25.20;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T13:00:10;25.20;43.20
39751;DHT22;37579;51.074;17.004;2023-08-08T13:02:38;25.10;43.40
39751;DHT22;37579;51.074;17.004;2023-08-08T13:05:04;25.10;43.90
39751;DHT22;37579;51.074;17.004;2023-08-08T13:07:32;25.10;43.90
39751;DHT22;37579;51.074;17.004;2023-08-08T13:09:58;25.10;44.00
39751;DHT22;37579;51.074;17.004;2023-08-08T13:12:24;25.20;44.20
39751;DHT22;37579;51.074;17.004;2023-08-08T13:14:49;25.10;43.90
39751;DHT22;37579;51.074;17.004;2023-08-08T13:17:15;25.20;43.80
39751;DHT22;37579;51.074;17.004;2023-08-08T13:19:41;25.10;43.30
39751;DHT22;37579;51.074;17.004;2023-08-08T13:22:07;25.20;44.00
39751;DHT22;37579;51.074;17.004;2023-08-08T13:24:33;25.20;45.00
39751;DHT22;37579;51.074;17.004;2023-08-08T13:26:59;25.20;45.00
39751;DHT22;37579;51.074;17.004;2023-08-08T13:29:25;25.20;46.40
39751;DHT22;37579;51.074;17.004;2023-08-08T13:31:50;25.20;45.60
39751;DHT22;37579;51.074;17.004;2023-08-08T13:34:16;25.20;44.90
39751;DHT22;37579;51.074;17.004;2023-08-08T13:36:42;25.20;45.40
39751;DHT22;37579;51.074;17.004;2023-08-08T13:39:08;25.20;44.60
39751;DHT22;37579;51.074;17.004;2023-08-08T13:41:35;25.10;44.10
39751;DHT22;37579;51.074;17.004;2023-08-08T13:44:01;25.20;44.70
39751;DHT22;37579;51.074;17.004;2023-08-08T13:46:27;25.20;45.50
39751;DHT22;37579;51.074;17.004;2023-08-08T13:48:52;25.20;45.70
39751;DHT22;37579;51.074;17.004;2023-08-08T13:51:18;25.20;45.60
39751;DHT22;37579;51.074;17.004;2023-08-08T13:53:44;25.30;45.90
39751;DHT22;37579;51.074;17.004;2023-08-08T13:56:10;25.30;46.10
39751;DHT22;37579;51.074;17.004;2023-08-08T13:58:36;25.30;46.00
39751;DHT22;37579;51.074;17.004;2023-08-08T14:01:02;25.40;46.00
39751;DHT22;37579;51.074;17.004;2023-08-08T14:03:28;25.40;46.50
39751;DHT22;37579;51.074;17.004;2023-08-08T14:05:54;25.40;47.60
39751;DHT22;37579;51.074;17.004;2023-08-08T14:08:19;25.40;47.50
39751;DHT22;37579;51.074;17.004;2023-08-08T14:10:46;25.30;48.20
39751;DHT22;37579;51.074;17.004;2023-08-08T14:13:12;25.30;47.20
39751;DHT22;37579;51.074;17.004;2023-08-08T14:15:38;25.30;45.30
39751;DHT22;37579;51.074;17.004;2023-08-08T14:18:07;25.20;44.90
39751;DHT22;37579;51.074;17.004;2023-08-08T14:20:33;25.30;44.20
39751;DHT22;37579;51.074;17.004;2023-08-08T14:22:59;25.40;44.70
