sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T00:04:27;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T00:19:29;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T00:34:32;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T00:49:34;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T01:04:38;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T01:19:42;12.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T01:34:45;12.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T02:05:34;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T02:20:37;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T02:35:40;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T02:50:42;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T03:05:45;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T03:20:48;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T03:35:50;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T03:50:53;12.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T04:05:55;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T04:20:58;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T04:36:00;12.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T04:51:04;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T05:19:52;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T05:34:55;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T05:49:59;13.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T06:05:02;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T06:20:05;13.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T06:35:10;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T06:50:15;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T07:05:20;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T07:20:25;14.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T07:35:30;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T07:50:34;15.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T08:05:37;14.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T08:20:40;14.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T08:35:42;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T08:50:45;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T09:05:50;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T09:20:57;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T09:36:01;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T09:51:05;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T10:06:09;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T10:21:12;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T10:36:16;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T10:51:19;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T11:06:22;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T11:21:26;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T11:36:29;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T11:51:38;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T12:06:41;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T12:21:47;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T12:36:50;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T12:51:52;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T13:06:57;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T13:22:01;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T13:37:04;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T13:52:08;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T14:07:11;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T14:22:14;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T14:37:17;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T14:52:20;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T15:07:22;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T15:22:25;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T15:37:28;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T15:52:31;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T16:07:33;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T16:22:36;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T16:37:39;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T16:52:41;13.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T17:07:44;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T17:22:47;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T17:37:49;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T17:52:52;13.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T18:07:55;13.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T18:22:58;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T18:38:04;13.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T18:53:06;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T19:08:09;13.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T19:23:13;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T19:38:16;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T19:53:20;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T20:08:32;12.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T20:23:35;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T20:38:38;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T20:53:45;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T21:08:48;12.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T21:23:51;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T21:38:59;12.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T21:54:02;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T22:09:05;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T22:24:08;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T22:39:10;12.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T22:54:13;12.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T23:09:16;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T23:24:19;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T23:39:22;12.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-08-08T23:54:24;12.06
