sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:03:58;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:08:20;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:12:43;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:17:07;12.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:21:29;12.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:25:52;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:30:15;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:34:39;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:39:01;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:43:24;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:47:46;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:52:10;12.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T00:56:36;12.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:00:58;12.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:05:21;12.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:09:55;12.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:14:18;12.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:18:46;12.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:23:14;12.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:27:39;12.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:32:02;12.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:36:32;12.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:40:58;12.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:45:22;12.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:49:45;12.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:54:08;11.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T01:58:30;11.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:02:56;11.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:07:19;11.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:11:42;11.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:16:06;11.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:20:29;11.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:24:52;11.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:29:14;11.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:33:37;11.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:38:00;11.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:42:23;11.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:46:45;11.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:51:08;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:55:32;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T02:59:55;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:04:18;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:08:40;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:13:20;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:17:44;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:22:07;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:26:32;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:30:56;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:35:21;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:39:43;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:44:06;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:48:30;11.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:52:53;11.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T03:57:16;11.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:01:38;11.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:06:02;11.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:10:27;11.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:14:50;11.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:19:13;11.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:23:36;11.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:27:59;11.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:32:21;11.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:36:43;11.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:41:07;11.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:45:29;11.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:49:52;11.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:54:14;11.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T04:58:38;11.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:03:00;11.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:07:23;11.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:11:45;11.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:16:09;12.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:20:34;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:24:56;13.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:29:18;14.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:33:44;15.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:38:07;16.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:42:30;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:46:52;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:51:17;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T05:55:41;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:00:05;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:04:33;18.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:08:57;19.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:13:20;20.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:17:42;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:22:05;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:26:29;22.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:30:51;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:35:14;23.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:39:37;23.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:44:02;23.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:48:25;24.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:52:47;24.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T06:57:10;24.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:01:33;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:05:56;25.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:10:19;25.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:14:42;25.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:19:06;25.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:23:28;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:27:51;25.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:32:16;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:36:49;26.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:41:11;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:45:34;27.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:49:56;27.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:54:21;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T07:58:45;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:03:08;27.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:07:31;27.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:11:56;28.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:16:18;28.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:20:41;27.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:25:05;27.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:29:31;28.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:33:56;28.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:38:18;28.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:42:41;28.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:47:08;29.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:51:33;28.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T08:55:57;28.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:00:20;27.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:04:45;27.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:09:08;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:13:37;26.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:18:02;26.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:22:27;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:26:50;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:31:13;26.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:35:39;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:40:05;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:44:30;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:48:53;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:53:17;26.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T09:57:42;25.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:02:09;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:06:33;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:10:57;25.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:15:26;25.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:19:55;25.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:24:21;25.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:28:55;26.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:33:21;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:37:53;26.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:42:20;26.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:46:53;26.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:51:18;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T10:55:42;26.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:00:19;26.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:04:43;26.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:09:07;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:13:30;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:17:53;27.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:22:17;26.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:26:46;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:31:09;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:35:31;27.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:39:56;27.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:44:20;27.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:48:43;27.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:53:08;27.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T11:57:35;27.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:01:57;26.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:06:21;26.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:10:48;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:15:14;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:19:36;26.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:23:58;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:28:21;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:32:45;26.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:37:08;26.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:41:31;26.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:45:53;26.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:50:18;26.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:54:41;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T12:59:03;25.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:03:27;25.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:07:50;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:12:13;24.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:16:35;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:20:58;24.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:25:22;23.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:29:44;23.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:34:08;23.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:38:30;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:42:54;23.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:47:16;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:51:38;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T13:56:01;22.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:00:25;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:04:48;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:09:11;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:13:33;22.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:17:58;22.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:22:21;22.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:26:43;22.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:31:06;22.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:35:32;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:39:55;22.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:44:17;21.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:48:39;21.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:53:06;21.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T14:57:28;21.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:01:51;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:06:13;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:10:37;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:15:01;21.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:19:24;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:23:48;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:28:12;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:32:36;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:36:58;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:41:22;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:45:46;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:50:10;21.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:54:34;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T15:58:58;21.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:03:23;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:07:46;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:12:08;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:16:32;20.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:20:56;20.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:25:19;20.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:29:41;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:34:04;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:38:27;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:42:50;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:47:12;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:51:35;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T16:55:59;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:00:23;21.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:04:46;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:09:11;21.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:13:36;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:17:58;20.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:22:21;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:26:43;20.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:31:07;20.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:35:30;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:39:52;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:44:15;20.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:48:39;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:53:02;20.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T17:57:24;20.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:01:47;20.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:06:10;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:10:33;20.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:14:56;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:19:19;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:23:44;19.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:28:06;19.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:32:29;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:36:51;19.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:41:15;19.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:45:38;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:50:00;19.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:54:23;19.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T18:58:47;19.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:03:10;19.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:07:32;19.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:11:55;18.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:16:21;18.75
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:20:43;18.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:25:07;18.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:29:30;18.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:33:53;18.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:38:16;18.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:42:38;17.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:47:01;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:51:24;17.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T19:55:49;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:00:12;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:04:36;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:09:01;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:13:24;17.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:17:47;17.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:22:09;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:26:33;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:30:59;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:35:22;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:39:44;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:44:08;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:48:30;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:52:53;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T20:57:15;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:01:39;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:06:01;17.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:10:24;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:14:47;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:19:10;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:23:33;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:27:55;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:32:18;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:36:41;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:41:04;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:45:26;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:49:48;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:54:12;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T21:58:34;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:02:57;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:07:19;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:11:43;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:16:05;17.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:20:27;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:24:50;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:29:13;17.00
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:33:36;16.94
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:37:58;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:42:20;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:46:44;16.81
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:51:06;16.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:55:28;16.69
17229;DS18B20;8731;50.364;8.958;2023-08-08T22:59:51;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:04:15;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:08:37;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:12:59;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:17:22;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:21:46;16.44
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:26:08;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:30:31;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:34:54;16.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:39:18;16.25
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:43:40;16.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:48:04;16.19
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:52:26;16.13
17229;DS18B20;8731;50.364;8.958;2023-08-08T23:56:50;16.13
