sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:02:12;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:04:40;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:07:07;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.02;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:09:35;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:12:03;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:14:30;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:16:57;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:19:25;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:21:52;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:24:19;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:26:48;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.65;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:29:15;0.53;0.53;0.52;0.50;3.95;3.95;3.95;3.94;3.36;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:31:42;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:34:09;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:36:37;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:39:04;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.08;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:41:31;0.51;0.51;0.50;0.47;3.79;3.79;3.78;3.77;3.22;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:43:59;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.04;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:46:26;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:48:53;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:51:21;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:53:51;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:56:18;0.55;0.55;0.55;0.52;4.14;4.13;4.13;4.12;3.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T00:58:45;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.28;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:01:14;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:03:41;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:06:10;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:08:57;0.59;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.72;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:11:29;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.68;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:14:03;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:16:36;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:19:04;0.60;0.60;0.60;0.56;4.49;4.49;4.48;4.47;3.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:21:35;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:24:14;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.10;3.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:26:44;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:29:12;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.04;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:31:39;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.36;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:34:06;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:36:35;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:39:09;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.84;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:41:54;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:44:23;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:46:52;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:49:19;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.29;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:51:47;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.69;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:54:15;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:56:43;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.76;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T01:59:10;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:01:39;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:04:07;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.31;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:06:34;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:09:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:11:29;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:13:57;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.45;4.65;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:16:24;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.79;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:18:51;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;3.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:21:18;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:23:46;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:26:14;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;4.90;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:28:42;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:31:10;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:33:38;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.01;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:36:05;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:38:33;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:41:00;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:43:28;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:45:57;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:48:24;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:50:52;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:53:20;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:55:47;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T02:58:14;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:00:42;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:03:11;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:05:38;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:08:05;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:10:32;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:12:59;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:15:26;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:17:54;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:20:22;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.02;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:22:50;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.93;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:25:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:27:44;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:30:11;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:32:40;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:35:08;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:37:37;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:40:05;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.57;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:42:34;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:45:02;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:47:30;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.26;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:49:58;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:52:25;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:54:54;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.51;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:57:22;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T03:59:50;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.75;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:02:17;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:04:44;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.48;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:07:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.24;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:09:39;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.34;3.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:12:09;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.07;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:14:36;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:17:04;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;2.98;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:19:31;0.44;0.44;0.44;0.41;3.30;3.29;3.29;3.28;2.80;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:21:59;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.59;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:24:27;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:26:55;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:29:24;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.28;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:31:51;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:34:19;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:36:46;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.25;3.63;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:39:14;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:41:41;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:44:09;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:46:38;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.09;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:49:06;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.43;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:51:33;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:54:00;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.86;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:56:28;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T04:58:56;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:01:24;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:03:53;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.92;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:06:22;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.06;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:08:50;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.87;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:11:19;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:13:46;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.26;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:16:14;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:18:41;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:21:10;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.40;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:23:38;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:26:05;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:28:33;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:31:00;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:33:28;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:35:59;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:38:28;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:40:55;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.58;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:43:23;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:45:50;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;3.93;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:48:18;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:50:45;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.84;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:53:13;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:55:42;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T05:58:10;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:00:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:03:06;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:05:33;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:08:01;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:10:29;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:12:58;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:15:25;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.77;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:17:53;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:20:20;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:22:48;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:25:16;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:27:43;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:30:15;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.89;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:32:42;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.69;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:35:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:37:39;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.40;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:40:07;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;3.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:42:36;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:45:04;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:47:34;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:50:01;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.02;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:52:29;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:54:57;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:57:24;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.34;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T06:59:52;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:02:19;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:04:48;0.32;0.32;0.32;0.30;2.42;2.41;2.41;2.41;2.05;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:07:16;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:09:43;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:12:11;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:14:38;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:17:06;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:19:33;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:22:03;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:24:31;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:26:59;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:29:26;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.46;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-08-08T07:31:54;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.42
