sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:02:11;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:04:37;14.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:07:03;14.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:09:29;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:11:55;14.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:14:23;14.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:16:49;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:19:15;15.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:21:41;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:24:07;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:26:33;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:28:59;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:31:25;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:33:51;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:36:16;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:38:42;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:41:08;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:43:34;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:46:00;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:48:26;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:50:53;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:53:19;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:55:46;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T00:58:13;15.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:00:39;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:03:05;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:05:38;15.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:08:07;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:10:41;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:13:17;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:15:46;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:18:13;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:20:40;15.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:25:58;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:28:24;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:30:50;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:33:16;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:35:46;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:38:20;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:40:47;15.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:43:15;15.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:45:42;15.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:48:09;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:50:36;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:53:03;14.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:55:30;14.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T01:57:56;14.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:00:22;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:02:47;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:05:13;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:07:39;14.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:10:05;14.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:12:31;14.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:14:58;14.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:17:25;14.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:19:51;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:22:18;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:24:44;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:27:11;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:29:37;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:32:03;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:34:29;14.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:36:55;14.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:39:21;14.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:41:46;14.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:44:12;14.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:46:38;14.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:49:05;14.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:51:31;14.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:53:57;14.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:56:23;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T02:58:48;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:01:15;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:03:41;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:06:08;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:08:34;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:11:00;14.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:13:26;14.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:15:52;14.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:18:18;14.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:20:44;14.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:23:10;14.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:25:36;14.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:28:02;14.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:30:27;14.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:32:53;14.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:35:19;14.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:37:45;14.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:40:11;14.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:42:39;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:45:05;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:47:31;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:49:57;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:52:24;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:54:51;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:57:17;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T03:59:43;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:02:08;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:04:34;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:07:00;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:09:26;14.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:11:52;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:14:18;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:16:44;14.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:19:10;14.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:21:36;14.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:24:02;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:26:28;14.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:28:54;14.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:31:21;14.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:33:50;14.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:36:16;14.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:38:42;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:41:08;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:43:33;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:45:59;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:48:25;15.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:50:51;15.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:53:17;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:55:43;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T04:58:09;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:00:35;15.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:03:01;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:05:27;15.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:07:53;15.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:10:19;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:12:45;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:15:11;15.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:17:36;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:20:03;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:22:29;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:24:55;15.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:27:21;15.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:29:47;15.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:32:13;15.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:34:38;15.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:37:05;15.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:39:30;15.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:41:56;15.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:44:22;15.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:46:48;15.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:49:14;15.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:51:40;16.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:54:06;16.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:56:38;16.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T05:59:04;16.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:01:30;16.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:03:57;16.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:06:25;16.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:08:51;16.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:11:17;16.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:13:43;16.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:16:09;16.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:18:35;16.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:21:02;16.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:23:28;17.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:25:54;17.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:28:20;17.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:30:46;17.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:33:12;17.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:35:38;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:38:04;17.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:40:30;18.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:42:56;18.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:45:22;18.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:47:48;18.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:50:14;18.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:52:40;18.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:55:06;18.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T06:57:33;19.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:00:00;19.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:02:26;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:04:52;19.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:07:18;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:09:44;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:12:10;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:14:36;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:17:01;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:19:31;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:21:56;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:24:22;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:26:52;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:29:18;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:31:44;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:34:09;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:36:35;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:39:01;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:41:31;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:43:57;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:46:23;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:48:49;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:51:15;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:53:41;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:56:07;20.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T07:58:33;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:00:59;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:03:26;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:05:53;21.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:08:19;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:10:48;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:13:14;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:15:40;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:18:06;21.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:20:32;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:22:58;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:25:24;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:27:50;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:30:16;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:32:43;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:35:09;22.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:37:35;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:40:01;22.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:42:31;22.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:44:58;22.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:47:25;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:49:52;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:52:18;22.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:54:45;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:57:12;22.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T08:59:37;22.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:02:04;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:04:30;22.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:06:57;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:09:23;23.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:11:50;23.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:14:18;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:16:45;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:19:12;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:21:38;23.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:24:04;23.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:26:30;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:28:56;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:31:25;24.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:33:51;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:36:19;23.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:38:45;23.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:41:11;23.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:43:37;23.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:46:03;23.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:48:30;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:50:58;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:53:28;24.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:55:55;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T09:58:21;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:00:50;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:03:17;24.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:05:43;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:08:10;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:10:37;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:13:03;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:15:30;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:17:57;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:20:25;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:22:53;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:25:27;24.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:28:08;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:30:47;23.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:33:18;23.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:36:00;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:38:38;23.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:41:08;23.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:43:34;23.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:46:04;23.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:48:30;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:51:00;23.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:53:27;23.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:56:04;23.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T10:58:37;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:01:04;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:03:39;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:06:07;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:08:34;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:11:02;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:13:29;23.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:15:55;23.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:18:21;24.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:20:48;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:23:15;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:25:42;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:28:09;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:30:39;24.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:33:06;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:35:32;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:38:00;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:40:28;24.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:42:55;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:45:23;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:47:50;24.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:50:18;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:52:46;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:55:13;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T11:57:41;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:00:09;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:02:39;25.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:05:10;25.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:07:42;25.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:10:18;25.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:12:45;25.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:15:13;25.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:17:39;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:20:06;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:22:33;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:24:59;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:27:26;25.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:29:51;25.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:32:20;25.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:34:49;24.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:37:15;25.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:39:41;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:42:07;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:44:33;25.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:46:59;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:49:25;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:51:51;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:54:17;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:56:43;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T12:59:10;24.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:01:36;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:04:02;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:06:29;24.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:08:55;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:11:21;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:13:47;24.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:16:13;24.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:18:40;24.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:21:06;24.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:23:32;24.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:25:58;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:28:24;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:30:50;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:33:16;24.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:35:42;24.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:38:08;24.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:40:40;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:43:06;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:45:32;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:48:01;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:50:27;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:52:54;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:55:19;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T13:57:45;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:00:12;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:02:38;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:05:05;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:07:33;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:09:59;24.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:12:25;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:14:51;24.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:17:17;24.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:19:43;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:22:08;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:24:36;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:27:02;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:29:28;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:31:54;24.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:34:32;24.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:36:59;24.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:39:25;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:41:51;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:44:17;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:46:44;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:49:10;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:51:36;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:54:02;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:56:28;24.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T14:58:54;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:01:22;24.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:03:47;24.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:06:13;24.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:08:39;24.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:11:05;24.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:13:33;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:15:59;24.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:18:24;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:20:50;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:23:17;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:25:43;23.94
