sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2023-08-08T00:01:03;100542.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-08-08T00:03:29;100544.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-08-08T00:05:54;100549.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:08:20;100544.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T00:10:46;100546.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T00:13:11;100541.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T00:15:37;100529.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T00:18:03;100540.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:20:29;100540.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T00:22:54;100530.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:25:20;100546.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:27:46;100562.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:30:12;100560.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:32:41;100568.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T00:35:07;100564.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-08-08T00:37:33;100559.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-08-08T00:39:58;100557.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-08-08T00:42:24;100554.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:44:50;100559.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:47:15;100569.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:49:41;100557.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:52:09;100561.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:54:35;100568.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T00:57:01;100563.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-08-08T00:59:27;100562.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-08-08T01:01:53;100563.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-08-08T01:04:19;100555.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-08-08T01:10:10;100571.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:12:53;100555.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:15:20;100576.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:17:47;100555.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:20:15;100568.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:22:57;100570.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T01:25:24;100568.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T01:27:49;100553.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T01:30:15;100572.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T01:32:41;100560.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T01:35:07;100564.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:37:41;100563.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:40:08;100549.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:42:36;100565.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:45:02;100550.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:47:28;100553.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T01:49:53;100559.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T01:52:19;100559.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T01:54:44;100557.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T01:57:10;100556.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T01:59:36;100555.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:02:01;100530.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:04:27;100549.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:06:52;100550.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:09:18;100538.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:11:44;100542.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:14:09;100516.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:16:35;100529.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:19:01;100515.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:21:26;100536.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:23:52;100525.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:26:18;100522.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:28:43;100525.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:31:09;100525.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:33:35;100513.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:36:00;100524.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:38:26;100511.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T02:40:52;100535.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:43:18;100527.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:45:44;100525.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:48:09;100512.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:50:35;100526.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:53:00;100526.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:55:26;100519.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T02:57:51;100515.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:00:17;100531.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:02:43;100527.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:05:08;100532.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:07:34;100527.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:10:00;100521.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:12:25;100516.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:14:51;100524.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:17:17;100511.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T03:19:43;100505.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:22:09;100503.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:24:34;100517.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:27:00;100517.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:29:26;100519.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:31:51;100521.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:34:17;100530.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:36:42;100520.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-08-08T03:39:08;100515.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:41:34;100518.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:44:00;100522.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:46:25;100542.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-08-08T03:48:51;100521.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:51:17;100532.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:53:42;100523.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:56:08;100526.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T03:58:33;100523.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:00:59;100541.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:03:25;100517.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:05:50;100529.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:08:16;100532.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:10:46;100524.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:13:12;100524.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:15:38;100522.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:18:04;100524.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:20:32;100516.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:22:58;100523.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:25:24;100530.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:27:50;100532.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-08-08T04:30:15;100525.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:32:41;100522.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:35:07;100531.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:37:32;100523.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:39:58;100518.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-08-08T04:42:23;100529.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:44:49;100527.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:47:15;100532.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:49:40;100515.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:52:06;100522.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:54:31;100535.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:56:57;100520.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T04:59:23;100519.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T05:01:49;100525.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T05:04:14;100512.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:06:40;100526.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T05:09:05;100524.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-08-08T05:11:35;100523.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:14:01;100532.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:16:26;100531.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:18:52;100534.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:21:19;100539.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-08-08T05:23:44;100535.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T05:26:10;100520.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T05:28:35;100527.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T05:31:01;100528.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T05:33:26;100539.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T05:35:52;100533.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-08-08T05:38:18;100523.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T05:40:43;100523.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-08-08T05:43:09;100509.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T05:45:35;100536.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T05:48:00;100529.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-08-08T05:50:27;100532.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-08-08T05:52:53;100527.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-08-08T05:55:19;100529.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T05:57:45;100534.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T06:00:11;100525.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-08-08T06:02:37;100527.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-08-08T06:05:04;100519.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-08-08T06:07:30;100528.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-08-08T06:09:56;100526.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-08-08T06:12:22;100533.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-08-08T06:14:47;100536.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-08-08T06:17:13;100541.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-08-08T06:19:40;100523.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-08-08T06:22:05;100540.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-08-08T06:24:31;100538.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-08-08T06:26:57;100532.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-08-08T06:29:22;100526.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-08-08T06:31:48;100526.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-08-08T06:34:14;100536.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-08-08T06:36:40;100546.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-08-08T06:39:06;100519.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-08-08T06:41:32;100528.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-08-08T06:43:58;100522.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-08-08T06:46:23;100523.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-08-08T06:48:50;100559.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-08-08T06:51:18;100530.00;;;19.30
71564;BMP180;59391;52.504;13.438;2023-08-08T06:53:43;100543.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-08-08T06:56:09;100535.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-08-08T06:58:35;100537.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-08-08T07:01:00;100545.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-08-08T07:03:26;100544.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-08-08T07:05:51;100546.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-08-08T07:08:19;100543.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-08-08T07:10:45;100534.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-08-08T07:13:11;100539.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-08-08T07:15:37;100551.00;;;19.60
71564;BMP180;59391;52.504;13.438;2023-08-08T07:18:03;100540.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-08-08T07:20:29;100531.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-08-08T07:22:55;100536.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-08-08T07:25:21;100539.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-08-08T07:27:46;100543.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:30:12;100546.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:32:38;100538.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-08-08T07:35:04;100540.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-08-08T07:37:32;100549.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-08-08T07:39:58;100538.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-08-08T07:42:24;100556.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-08-08T07:44:50;100530.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:47:15;100557.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:49:41;100546.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-08-08T07:52:07;100533.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T07:54:34;100556.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:56:59;100538.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T07:59:25;100571.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-08-08T08:01:51;100534.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-08-08T08:04:16;100535.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-08-08T08:06:42;100531.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T08:09:07;100545.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T08:11:33;100534.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T08:13:59;100540.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T08:16:25;100538.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T08:18:50;100550.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T08:21:16;100534.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-08-08T08:23:43;100547.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-08-08T08:26:09;100533.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T08:28:35;100560.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T08:31:05;100522.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-08-08T08:33:31;100534.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T08:35:56;100523.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T08:38:22;100528.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-08-08T08:40:48;100519.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-08-08T08:43:15;100538.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-08-08T08:45:49;100525.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T08:48:17;100522.00;;;21.10
71564;BMP180;59391;52.504;13.438;2023-08-08T08:50:47;100544.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-08-08T08:53:14;100530.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T08:55:41;100541.00;;;21.10
71564;BMP180;59391;52.504;13.438;2023-08-08T08:58:07;100527.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-08-08T09:00:33;100520.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-08-08T09:03:01;100541.00;;;21.80
71564;BMP180;59391;52.504;13.438;2023-08-08T09:05:27;100544.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-08-08T09:07:52;100524.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-08-08T09:10:19;100523.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-08-08T09:12:45;100517.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-08-08T09:15:14;100526.00;;;22.10
71564;BMP180;59391;52.504;13.438;2023-08-08T09:17:44;100524.00;;;22.10
71564;BMP180;59391;52.504;13.438;2023-08-08T09:20:13;100522.00;;;22.30
71564;BMP180;59391;52.504;13.438;2023-08-08T09:22:39;100520.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-08-08T09:25:06;100513.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-08-08T09:27:32;100523.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T09:29:58;100506.00;;;22.70
71564;BMP180;59391;52.504;13.438;2023-08-08T09:32:30;100500.00;;;22.80
71564;BMP180;59391;52.504;13.438;2023-08-08T09:34:57;100490.00;;;22.90
71564;BMP180;59391;52.504;13.438;2023-08-08T09:37:22;100505.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-08-08T09:39:57;100496.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-08-08T09:42:25;100499.00;;;23.30
71564;BMP180;59391;52.504;13.438;2023-08-08T09:44:51;100512.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-08-08T09:47:17;100500.00;;;23.60
71564;BMP180;59391;52.504;13.438;2023-08-08T09:49:44;100520.00;;;23.70
71564;BMP180;59391;52.504;13.438;2023-08-08T09:52:11;100486.00;;;23.70
71564;BMP180;59391;52.504;13.438;2023-08-08T09:54:38;100510.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-08-08T09:57:06;100481.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-08-08T09:59:32;100473.00;;;23.30
71564;BMP180;59391;52.504;13.438;2023-08-08T10:01:59;100479.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-08-08T10:04:25;100492.00;;;23.00
71564;BMP180;59391;52.504;13.438;2023-08-08T10:06:51;100522.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-08-08T10:09:18;100509.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-08-08T10:11:44;100501.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-08-08T10:14:10;100490.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-08-08T10:16:39;100490.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T10:19:07;100493.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-08-08T10:21:43;100480.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T10:24:10;100494.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T10:26:58;100500.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-08-08T10:29:28;100494.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T10:32:03;100484.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-08-08T10:34:43;100484.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T10:37:11;100475.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T10:39:57;100462.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-08-08T10:42:26;100458.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-08-08T10:44:57;100465.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-08-08T10:47:33;100458.00;;;21.80
71564;BMP180;59391;52.504;13.438;2023-08-08T10:50:10;100460.00;;;21.80
71564;BMP180;59391;52.504;13.438;2023-08-08T10:52:53;100492.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-08-08T10:55:31;100498.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-08-08T10:58:12;100476.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:00:39;100485.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T11:03:06;100475.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-08-08T11:05:35;100465.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-08-08T11:08:03;100469.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T11:10:29;100473.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-08-08T11:13:05;100472.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-08-08T11:15:36;100474.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-08-08T11:18:03;100470.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:20:31;100462.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-08-08T11:22:57;100453.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-08-08T11:25:26;100460.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:27:54;100475.00;;;22.20
71564;BMP180;59391;52.504;13.438;2023-08-08T11:30:21;100504.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:32:50;100506.00;;;21.70
71564;BMP180;59391;52.504;13.438;2023-08-08T11:35:25;100503.00;;;21.50
71564;BMP180;59391;52.504;13.438;2023-08-08T11:37:54;100504.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-08-08T11:40:22;100519.00;;;21.20
71564;BMP180;59391;52.504;13.438;2023-08-08T11:42:50;100515.00;;;21.20
71564;BMP180;59391;52.504;13.438;2023-08-08T11:45:16;100501.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:47:42;100503.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-08-08T11:50:11;100489.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-08-08T11:52:41;100481.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-08-08T11:55:09;100487.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-08-08T11:57:36;100491.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-08-08T12:00:10;100482.00;;;21.80
71564;BMP180;59391;52.504;13.438;2023-08-08T12:02:41;100481.00;;;21.80
71564;BMP180;59391;52.504;13.438;2023-08-08T12:05:10;100473.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-08-08T12:07:37;100456.00;;;22.10
71564;BMP180;59391;52.504;13.438;2023-08-08T12:10:12;100463.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T12:12:38;100469.00;;;22.90
71564;BMP180;59391;52.504;13.438;2023-08-08T12:15:07;100484.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-08-08T12:17:35;100453.00;;;23.30
71564;BMP180;59391;52.504;13.438;2023-08-08T12:20:05;100457.00;;;23.40
71564;BMP180;59391;52.504;13.438;2023-08-08T12:22:31;100470.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-08-08T12:24:58;100463.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-08-08T12:27:23;100461.00;;;23.60
71564;BMP180;59391;52.504;13.438;2023-08-08T12:29:49;100454.00;;;23.70
71564;BMP180;59391;52.504;13.438;2023-08-08T12:32:15;100469.00;;;23.90
71564;BMP180;59391;52.504;13.438;2023-08-08T12:34:40;100447.00;;;24.10
71564;BMP180;59391;52.504;13.438;2023-08-08T12:37:06;100456.00;;;24.30
71564;BMP180;59391;52.504;13.438;2023-08-08T12:39:31;100460.00;;;24.20
71564;BMP180;59391;52.504;13.438;2023-08-08T12:41:57;100476.00;;;23.80
71564;BMP180;59391;52.504;13.438;2023-08-08T12:44:23;100465.00;;;23.40
71564;BMP180;59391;52.504;13.438;2023-08-08T12:46:48;100476.00;;;23.20
71564;BMP180;59391;52.504;13.438;2023-08-08T12:49:14;100474.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-08-08T12:51:40;100450.00;;;23.00
71564;BMP180;59391;52.504;13.438;2023-08-08T12:54:06;100479.00;;;22.80
71564;BMP180;59391;52.504;13.438;2023-08-08T12:56:32;100459.00;;;22.70
71564;BMP180;59391;52.504;13.438;2023-08-08T12:58:57;100468.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T13:01:23;100453.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T13:03:50;100473.00;;;22.70
71564;BMP180;59391;52.504;13.438;2023-08-08T13:06:16;100470.00;;;22.70
71564;BMP180;59391;52.504;13.438;2023-08-08T13:08:41;100478.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T13:11:07;100473.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-08-08T13:13:33;100468.00;;;22.60
71564;BMP180;59391;52.504;13.438;2023-08-08T13:15:59;100469.00;;;22.80
