sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:02:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:07:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:12:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:17:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:22:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:27:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:32:29;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:37:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:42:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:47:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:52:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T00:57:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:02:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:07:39;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:12:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:17:31;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:22:39;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:27:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:32:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:37:35;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:42:32;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:47:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:52:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T01:57:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:02:28;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:07:28;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:12:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:17:30;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:22:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:27:29;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:32:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:37:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:42:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:47:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:52:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T02:57:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:02:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:07:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:12:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:17:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:22:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:27:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:32:29;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:37:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:42:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:47:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:52:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T03:57:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:02:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:07:30;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:12:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:17:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:22:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:27:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:32:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:37:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:42:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:47:30;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:52:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T04:57:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:02:31;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:07:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:12:29;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:17:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:22:29;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:27:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:32:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:37:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:42:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:47:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:52:29;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T05:57:29;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:02:29;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:07:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:12:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:17:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:22:29;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:27:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:32:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:37:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:42:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:47:29;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:52:28;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T06:57:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:02:30;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:07:29;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:12:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:17:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:22:30;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:27:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:32:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:37:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:42:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:47:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:52:29;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T07:57:29;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:02:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:07:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:12:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:17:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:22:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:27:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:32:31;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:37:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:42:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:47:31;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:52:30;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T08:57:31;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:02:29;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:07:32;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:12:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:17:30;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:22:29;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:27:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:32:33;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:37:30;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:42:31;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:47:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:52:30;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T09:57:28;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:02:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:07:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:12:30;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:17:34;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:22:32;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:27:38;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:32:43;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:37:29;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:42:31;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:47:36;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:52:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T10:57:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:02:30;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:07:32;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:12:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:17:30;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:22:32;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:27:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:32:30;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:37:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:42:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:47:34;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:52:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T11:57:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:02:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:07:31;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:12:31;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:17:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:22:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:27:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:32:30;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:37:29;13.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:42:29;12.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:47:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:52:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T12:57:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:02:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:07:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:12:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:17:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:22:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:27:28;12.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:32:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:37:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:42:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:47:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T13:57:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:02:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:07:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:12:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:17:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:22:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:27:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:32:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:37:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:42:29;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:47:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:52:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T14:57:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:02:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:07:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:12:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:17:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:22:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:27:29;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:32:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:37:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:42:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:47:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:52:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T15:57:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:02:28;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:07:29;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:12:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:17:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:22:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:27:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:32:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:37:27;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:42:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:47:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:52:29;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T16:57:29;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:02:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:07:28;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:12:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:17:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:22:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:27:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:32:29;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:37:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:42:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:47:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:52:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T17:57:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:02:30;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:07:29;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:12:29;12.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:17:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:22:29;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:27:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:32:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:37:29;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:42:29;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:47:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:52:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T18:57:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:02:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:07:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:12:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:17:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:22:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:27:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:32:28;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:37:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:42:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:47:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:52:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T19:57:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:02:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:07:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:12:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:17:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:22:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:27:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:32:29;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:37:29;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:42:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:47:29;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:52:30;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T20:57:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:02:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:07:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:12:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:17:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:22:28;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:27:28;8.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:32:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:37:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:42:28;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:47:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:52:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T21:57:28;12.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:02:29;12.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:07:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:12:32;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:17:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:22:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:27:29;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:32:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:37:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:42:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:47:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:52:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T22:57:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T23:02:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T23:07:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-08T23:12:29;10.4;;;;
