sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76009;BMP280;64700;52.130;21.270;2023-08-08T00:01:22;99693.81;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T00:03:48;99692.56;;;24.16
76009;BMP280;64700;52.130;21.270;2023-08-08T00:06:13;99691.81;;;24.16
76009;BMP280;64700;52.130;21.270;2023-08-08T00:08:38;99700.53;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:11:03;99690.38;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T00:13:28;99697.06;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:15:54;99700.53;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:18:19;99708.75;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:20:44;99709.50;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T00:23:09;99714.94;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T00:25:35;99716.94;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:28:01;99714.19;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:30:26;99718.94;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:32:51;99723.16;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T00:35:16;99729.84;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:37:41;99728.34;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T00:40:07;99738.03;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T00:42:32;99730.88;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T00:44:57;99742.75;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T00:47:27;99736.56;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T00:49:52;99737.78;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T00:52:18;99748.72;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T00:54:43;99748.00;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T00:57:08;99744.00;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T00:59:33;99747.47;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T01:01:58;99743.03;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:04:25;99750.00;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T01:09:19;99750.00;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T01:11:46;99760.91;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T01:14:13;99760.91;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T01:16:40;99754.72;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:19:05;99756.19;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T01:21:31;99768.38;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:26:58;99784.75;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:29:23;99790.22;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:31:48;99792.19;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:34:13;99787.50;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:36:44;99799.66;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T01:39:13;99802.38;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T01:41:38;99802.38;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T01:44:04;99805.84;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:46:31;99817.53;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T01:48:59;99814.56;;;24.08
76009;BMP280;64700;52.130;21.270;2023-08-08T01:51:24;99814.56;;;24.08
76009;BMP280;64700;52.130;21.270;2023-08-08T01:53:50;99818.78;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T01:56:16;99810.34;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T01:58:41;99818.56;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:01:06;99818.56;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:03:31;99818.56;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:05:56;99829.47;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:08:21;99832.97;;;24.08
76009;BMP280;64700;52.130;21.270;2023-08-08T02:10:47;99826.75;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:13:12;99825.25;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:15:37;99829.97;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:18:02;99836.94;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:20:29;99839.66;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:22:54;99851.06;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:25:19;99852.56;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:27:45;99847.59;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:30:10;99858.03;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:32:35;99848.34;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:35:00;99862.00;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:37:26;99853.81;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:39:51;99866.97;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T02:42:16;99867.47;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:44:41;99860.00;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:47:06;99865.25;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T02:49:31;99874.19;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T02:51:58;99876.19;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T02:54:23;99879.13;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T02:56:48;99886.59;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T02:59:14;99877.66;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:01:39;99886.59;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:04:04;99894.03;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:06:30;99892.56;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:08:55;99894.03;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:11:20;99902.22;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:13:45;99904.97;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:16:10;99898.78;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:18:35;99911.69;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:21:01;99908.94;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:23:26;99909.69;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:25:51;99919.09;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T03:28:16;99918.59;;;24.05
76009;BMP280;64700;52.130;21.270;2023-08-08T03:30:41;99922.59;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:33:07;99931.56;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:35:32;99930.81;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:37:57;99934.75;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T03:40:22;99936.25;;;24.04
76009;BMP280;64700;52.130;21.270;2023-08-08T03:42:47;99934.00;;;24.02
76009;BMP280;64700;52.130;21.270;2023-08-08T03:45:13;99940.97;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T03:47:38;99948.41;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T03:50:03;99949.63;;;24.02
76009;BMP280;64700;52.130;21.270;2023-08-08T03:52:29;99950.38;;;24.02
76009;BMP280;64700;52.130;21.270;2023-08-08T03:54:54;99953.13;;;24.02
76009;BMP280;64700;52.130;21.270;2023-08-08T03:57:19;99966.78;;;24.02
76009;BMP280;64700;52.130;21.270;2023-08-08T03:59:45;99964.78;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T04:02:10;99972.97;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T04:04:35;99981.66;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:07:00;99972.00;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:09:25;99982.94;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:11:51;99977.97;;;23.99
76009;BMP280;64700;52.130;21.270;2023-08-08T04:14:16;99992.59;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:16:41;99992.59;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:19:06;99995.09;;;23.99
76009;BMP280;64700;52.130;21.270;2023-08-08T04:21:31;99996.59;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:23:57;99993.09;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:26:22;100002.78;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:28:48;100004.78;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:31:13;100011.00;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:33:39;100018.44;;;24.00
76009;BMP280;64700;52.130;21.270;2023-08-08T04:36:04;100014.44;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:38:29;100016.44;;;24.01
76009;BMP280;64700;52.130;21.270;2023-08-08T04:40:54;100017.44;;;24.03
76009;BMP280;64700;52.130;21.270;2023-08-08T04:43:19;100018.44;;;24.06
76009;BMP280;64700;52.130;21.270;2023-08-08T04:45:45;100022.66;;;24.07
76009;BMP280;64700;52.130;21.270;2023-08-08T04:48:10;100020.16;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T04:50:35;100020.16;;;24.09
76009;BMP280;64700;52.130;21.270;2023-08-08T04:53:00;100022.41;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T04:55:25;100024.38;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T04:57:50;100030.59;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T05:00:16;100027.88;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T05:02:41;100034.81;;;24.11
76009;BMP280;64700;52.130;21.270;2023-08-08T05:05:06;100041.75;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T05:07:32;100038.78;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T05:09:57;100032.56;;;24.10
76009;BMP280;64700;52.130;21.270;2023-08-08T05:12:22;100046.47;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T05:14:48;100046.47;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T05:17:13;100046.72;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:19:38;100049.19;;;24.12
76009;BMP280;64700;52.130;21.270;2023-08-08T05:22:03;100049.47;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:24:29;100051.44;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T05:26:54;100054.19;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T05:29:19;100059.63;;;24.13
76009;BMP280;64700;52.130;21.270;2023-08-08T05:31:45;100060.38;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:34:10;100060.38;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:36:35;100058.41;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:39:00;100062.59;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T05:41:26;100066.59;;;24.14
76009;BMP280;64700;52.130;21.270;2023-08-08T05:43:51;100057.13;;;24.15
76009;BMP280;64700;52.130;21.270;2023-08-08T05:46:16;100062.84;;;24.17
76009;BMP280;64700;52.130;21.270;2023-08-08T05:48:41;100066.09;;;24.16
76009;BMP280;64700;52.130;21.270;2023-08-08T05:51:06;100071.81;;;24.18
76009;BMP280;64700;52.130;21.270;2023-08-08T05:53:32;100076.06;;;24.19
76009;BMP280;64700;52.130;21.270;2023-08-08T05:55:57;100068.56;;;24.19
76009;BMP280;64700;52.130;21.270;2023-08-08T05:58:22;100068.56;;;24.19
76009;BMP280;64700;52.130;21.270;2023-08-08T06:00:47;100074.53;;;24.18
76009;BMP280;64700;52.130;21.270;2023-08-08T06:03:13;100074.53;;;24.18
76009;BMP280;64700;52.130;21.270;2023-08-08T06:05:38;100079.50;;;24.19
76009;BMP280;64700;52.130;21.270;2023-08-08T06:08:03;100085.72;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:10:31;100083.00;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:12:56;100086.47;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:15:22;100100.34;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:17:47;100094.19;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:20:12;100099.63;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:22:37;100094.66;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:25:04;100099.38;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:27:29;100096.66;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:29:55;100096.66;;;24.20
76009;BMP280;64700;52.130;21.270;2023-08-08T06:32:21;100093.44;;;24.21
76009;BMP280;64700;52.130;21.270;2023-08-08T06:34:46;100097.63;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:37:11;100103.09;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:39:36;100107.84;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:42:03;100115.50;;;24.23
76009;BMP280;64700;52.130;21.270;2023-08-08T06:44:28;100103.84;;;24.23
76009;BMP280;64700;52.130;21.270;2023-08-08T06:46:54;100116.03;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:49:19;100116.75;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:51:44;100116.75;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:54:09;100113.31;;;24.22
76009;BMP280;64700;52.130;21.270;2023-08-08T06:56:35;100111.56;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T06:59:00;100118.50;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:01:25;100128.69;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:03:50;100114.78;;;24.23
76009;BMP280;64700;52.130;21.270;2023-08-08T07:06:18;100130.69;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:08:44;100122.47;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:11:09;100111.56;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:13:34;100132.66;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:15:59;100116.25;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:18:25;100119.75;;;24.24
76009;BMP280;64700;52.130;21.270;2023-08-08T07:20:50;100116.00;;;24.27
76009;BMP280;64700;52.130;21.270;2023-08-08T07:23:15;100113.28;;;24.27
76009;BMP280;64700;52.130;21.270;2023-08-08T07:25:41;100106.84;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:28:07;100107.56;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:30:32;100118.50;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:32:57;100113.75;;;24.26
76009;BMP280;64700;52.130;21.270;2023-08-08T07:35:22;100111.03;;;24.26
76009;BMP280;64700;52.130;21.270;2023-08-08T07:37:47;100121.25;;;24.25
76009;BMP280;64700;52.130;21.270;2023-08-08T07:40:13;100115.25;;;24.27
76009;BMP280;64700;52.130;21.270;2023-08-08T07:42:39;100113.53;;;24.29
76009;BMP280;64700;52.130;21.270;2023-08-08T07:45:04;100120.97;;;24.29
76009;BMP280;64700;52.130;21.270;2023-08-08T07:47:29;100117.50;;;24.28
76009;BMP280;64700;52.130;21.270;2023-08-08T07:49:55;100116.25;;;24.29
76009;BMP280;64700;52.130;21.270;2023-08-08T07:52:20;100124.47;;;24.29
76009;BMP280;64700;52.130;21.270;2023-08-08T07:54:45;100115.75;;;24.31
76009;BMP280;64700;52.130;21.270;2023-08-08T07:57:10;100117.72;;;24.30
76009;BMP280;64700;52.130;21.270;2023-08-08T07:59:36;100119.22;;;24.31
76009;BMP280;64700;52.130;21.270;2023-08-08T08:02:01;100115.97;;;24.33
76009;BMP280;64700;52.130;21.270;2023-08-08T08:04:26;100113.53;;;24.35
76009;BMP280;64700;52.130;21.270;2023-08-08T08:06:51;100121.25;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T08:09:16;100121.72;;;24.35
76009;BMP280;64700;52.130;21.270;2023-08-08T08:11:42;100117.25;;;24.38
76009;BMP280;64700;52.130;21.270;2023-08-08T08:14:07;100127.44;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T08:16:32;100127.69;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T08:18:58;100116.00;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T08:21:23;100115.78;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T08:23:49;100115.03;;;24.36
76009;BMP280;64700;52.130;21.270;2023-08-08T08:26:15;100121.72;;;24.35
76009;BMP280;64700;52.130;21.270;2023-08-08T08:28:40;100125.44;;;24.38
76009;BMP280;64700;52.130;21.270;2023-08-08T08:31:05;100127.16;;;24.41
76009;BMP280;64700;52.130;21.270;2023-08-08T08:33:31;100119.97;;;24.43
76009;BMP280;64700;52.130;21.270;2023-08-08T08:35:56;100124.69;;;24.43
76009;BMP280;64700;52.130;21.270;2023-08-08T08:38:21;100123.94;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T08:40:46;100122.22;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T08:43:13;100137.13;;;24.38
76009;BMP280;64700;52.130;21.270;2023-08-08T08:45:40;100132.88;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T08:48:08;100140.59;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T08:50:35;100136.63;;;24.40
76009;BMP280;64700;52.130;21.270;2023-08-08T08:53:01;100129.41;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T08:55:26;100130.66;;;24.41
76009;BMP280;64700;52.130;21.270;2023-08-08T08:57:52;100129.41;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T09:00:17;100135.38;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T09:02:43;100134.63;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T09:05:08;100123.44;;;24.49
76009;BMP280;64700;52.130;21.270;2023-08-08T09:07:33;100139.09;;;24.49
76009;BMP280;64700;52.130;21.270;2023-08-08T09:10:00;100151.25;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T09:12:26;100133.88;;;24.45
76009;BMP280;64700;52.130;21.270;2023-08-08T09:14:54;100126.94;;;24.50
76009;BMP280;64700;52.130;21.270;2023-08-08T09:17:20;100135.38;;;24.52
76009;BMP280;64700;52.130;21.270;2023-08-08T09:19:45;100132.41;;;24.50
76009;BMP280;64700;52.130;21.270;2023-08-08T09:22:12;100131.88;;;24.51
76009;BMP280;64700;52.130;21.270;2023-08-08T09:24:38;100144.28;;;24.58
76009;BMP280;64700;52.130;21.270;2023-08-08T09:27:04;100143.81;;;24.54
76009;BMP280;64700;52.130;21.270;2023-08-08T09:29:30;100157.22;;;24.52
76009;BMP280;64700;52.130;21.270;2023-08-08T09:31:56;100151.00;;;24.57
76009;BMP280;64700;52.130;21.270;2023-08-08T09:34:24;100151.50;;;24.55
76009;BMP280;64700;52.130;21.270;2023-08-08T09:36:49;100149.25;;;24.59
76009;BMP280;64700;52.130;21.270;2023-08-08T09:39:14;100155.72;;;24.62
76009;BMP280;64700;52.130;21.270;2023-08-08T09:41:41;100152.00;;;24.65
76009;BMP280;64700;52.130;21.270;2023-08-08T09:44:07;100149.75;;;24.58
76009;BMP280;64700;52.130;21.270;2023-08-08T09:46:33;100150.75;;;24.55
76009;BMP280;64700;52.130;21.270;2023-08-08T09:48:58;100145.56;;;24.51
76009;BMP280;64700;52.130;21.270;2023-08-08T09:51:23;100158.25;;;24.49
76009;BMP280;64700;52.130;21.270;2023-08-08T09:53:50;100158.47;;;24.51
76009;BMP280;64700;52.130;21.270;2023-08-08T09:56:15;100160.72;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T09:58:42;100158.69;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:01:07;100160.72;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:03:33;100155.25;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:05:58;100147.06;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:08:24;100160.72;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:10:50;100164.16;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:13:19;100153.97;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T10:15:44;100158.47;;;24.45
76009;BMP280;64700;52.130;21.270;2023-08-08T10:18:10;100153.50;;;24.44
76009;BMP280;64700;52.130;21.270;2023-08-08T10:20:37;100156.50;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T10:23:03;100163.44;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:25:29;100156.72;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T10:28:02;100149.78;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T10:30:28;100151.75;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T10:32:56;100148.03;;;24.44
76009;BMP280;64700;52.130;21.270;2023-08-08T10:35:21;100156.22;;;24.44
76009;BMP280;64700;52.130;21.270;2023-08-08T10:37:52;100156.75;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T10:40:18;100161.47;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T10:42:44;100167.16;;;24.44
76009;BMP280;64700;52.130;21.270;2023-08-08T10:45:13;100175.34;;;24.44
76009;BMP280;64700;52.130;21.270;2023-08-08T10:47:39;100171.16;;;24.43
76009;BMP280;64700;52.130;21.270;2023-08-08T10:50:08;100173.13;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T10:55:23;100180.59;;;24.42
76009;BMP280;64700;52.130;21.270;2023-08-08T11:00:23;100179.09;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T11:02:49;100173.63;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T11:05:15;100168.16;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T11:07:41;100183.81;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T11:10:07;100186.03;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T11:12:32;100181.09;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T11:14:58;100176.84;;;24.56
76009;BMP280;64700;52.130;21.270;2023-08-08T11:17:24;100172.41;;;24.64
76009;BMP280;64700;52.130;21.270;2023-08-08T11:19:50;100180.06;;;24.65
76009;BMP280;64700;52.130;21.270;2023-08-08T11:22:15;100172.13;;;24.56
76009;BMP280;64700;52.130;21.270;2023-08-08T11:24:41;100181.34;;;24.53
76009;BMP280;64700;52.130;21.270;2023-08-08T11:27:06;100184.81;;;24.59
76009;BMP280;64700;52.130;21.270;2023-08-08T11:29:31;100184.09;;;24.53
76009;BMP280;64700;52.130;21.270;2023-08-08T11:31:57;100191.78;;;24.49
76009;BMP280;64700;52.130;21.270;2023-08-08T11:34:24;100179.84;;;24.47
76009;BMP280;64700;52.130;21.270;2023-08-08T11:36:49;100182.09;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T11:39:15;100186.28;;;24.55
76009;BMP280;64700;52.130;21.270;2023-08-08T11:41:41;100182.81;;;24.54
76009;BMP280;64700;52.130;21.270;2023-08-08T11:44:06;100188.03;;;24.58
76009;BMP280;64700;52.130;21.270;2023-08-08T11:46:33;100178.09;;;24.60
76009;BMP280;64700;52.130;21.270;2023-08-08T11:49:05;100180.34;;;24.56
76009;BMP280;64700;52.130;21.270;2023-08-08T11:51:31;100183.81;;;24.57
76009;BMP280;64700;52.130;21.270;2023-08-08T11:53:57;100189.03;;;24.55
76009;BMP280;64700;52.130;21.270;2023-08-08T11:56:24;100189.28;;;24.51
76009;BMP280;64700;52.130;21.270;2023-08-08T11:58:49;100188.53;;;24.51
76009;BMP280;64700;52.130;21.270;2023-08-08T12:01:16;100195.28;;;24.50
76009;BMP280;64700;52.130;21.270;2023-08-08T12:03:42;100197.72;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T12:06:13;100203.97;;;24.48
76009;BMP280;64700;52.130;21.270;2023-08-08T12:08:40;100203.47;;;24.50
76009;BMP280;64700;52.130;21.270;2023-08-08T12:11:05;100195.50;;;24.46
76009;BMP280;64700;52.130;21.270;2023-08-08T12:13:30;100198.50;;;24.43
76009;BMP280;64700;52.130;21.270;2023-08-08T12:15:56;100209.16;;;24.41
76009;BMP280;64700;52.130;21.270;2023-08-08T12:18:23;100211.66;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T12:20:48;100207.44;;;24.38
76009;BMP280;64700;52.130;21.270;2023-08-08T12:23:14;100202.94;;;24.40
76009;BMP280;64700;52.130;21.270;2023-08-08T12:25:39;100207.19;;;24.41
76009;BMP280;64700;52.130;21.270;2023-08-08T12:28:04;100204.22;;;24.39
76009;BMP280;64700;52.130;21.270;2023-08-08T12:30:30;100201.22;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T12:32:55;100193.03;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T12:35:20;100192.78;;;24.35
76009;BMP280;64700;52.130;21.270;2023-08-08T12:37:46;100193.28;;;24.33
76009;BMP280;64700;52.130;21.270;2023-08-08T12:40:11;100189.53;;;24.31
76009;BMP280;64700;52.130;21.270;2023-08-08T12:42:37;100199.97;;;24.32
76009;BMP280;64700;52.130;21.270;2023-08-08T12:45:02;100207.44;;;24.32
76009;BMP280;64700;52.130;21.270;2023-08-08T12:47:28;100204.44;;;24.30
76009;BMP280;64700;52.130;21.270;2023-08-08T12:49:54;100200.47;;;24.31
76009;BMP280;64700;52.130;21.270;2023-08-08T12:52:19;100204.44;;;24.30
76009;BMP280;64700;52.130;21.270;2023-08-08T12:54:44;100199.72;;;24.30
76009;BMP280;64700;52.130;21.270;2023-08-08T12:57:10;100196.50;;;24.32
76009;BMP280;64700;52.130;21.270;2023-08-08T12:59:35;100204.97;;;24.34
76009;BMP280;64700;52.130;21.270;2023-08-08T13:02:00;100199.75;;;24.36
76009;BMP280;64700;52.130;21.270;2023-08-08T13:04:25;100209.41;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T13:06:50;100196.75;;;24.40
76009;BMP280;64700;52.130;21.270;2023-08-08T13:09:16;100198.47;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T13:11:41;100197.75;;;24.37
76009;BMP280;64700;52.130;21.270;2023-08-08T13:14:06;100202.47;;;24.36
76009;BMP280;64700;52.130;21.270;2023-08-08T13:16:32;100200.50;;;24.37
