sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-08-08T00:00:30;94531.66;;;27.39;40.90
71194;BME280;58903;47.210;8.618;2023-08-08T00:02:56;94530.91;;;27.39;40.25
71194;BME280;58903;47.210;8.618;2023-08-08T00:05:23;94541.44;;;27.40;40.90
71194;BME280;58903;47.210;8.618;2023-08-08T00:07:49;94536.66;;;27.41;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T00:10:14;94531.66;;;27.39;40.43
71194;BME280;58903;47.210;8.618;2023-08-08T00:12:41;94540.69;;;27.40;40.73
71194;BME280;58903;47.210;8.618;2023-08-08T00:15:07;94532.41;;;27.40;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T00:17:35;94523.91;;;27.38;40.28
71194;BME280;58903;47.210;8.618;2023-08-08T00:20:05;94529.66;;;27.40;40.46
71194;BME280;58903;47.210;8.618;2023-08-08T00:22:37;94520.66;;;27.34;40.83
71194;BME280;58903;47.210;8.618;2023-08-08T00:25:07;94525.91;;;27.37;40.54
71194;BME280;58903;47.210;8.618;2023-08-08T00:27:33;94519.91;;;27.33;40.95
71194;BME280;58903;47.210;8.618;2023-08-08T00:30:08;94516.88;;;27.37;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T00:32:34;94527.38;;;27.38;40.77
71194;BME280;58903;47.210;8.618;2023-08-08T00:35:00;94516.09;;;27.36;40.60
71194;BME280;58903;47.210;8.618;2023-08-08T00:37:28;94516.09;;;27.36;40.75
71194;BME280;58903;47.210;8.618;2023-08-08T00:39:55;94515.63;;;27.32;40.40
71194;BME280;58903;47.210;8.618;2023-08-08T00:42:22;94505.09;;;27.31;40.51
71194;BME280;58903;47.210;8.618;2023-08-08T00:44:48;94499.53;;;27.36;40.76
71194;BME280;58903;47.210;8.618;2023-08-08T00:47:19;94503.59;;;27.35;40.66
71194;BME280;58903;47.210;8.618;2023-08-08T00:49:46;94503.09;;;27.31;41.02
71194;BME280;58903;47.210;8.618;2023-08-08T00:52:16;94497.03;;;27.33;40.36
71194;BME280;58903;47.210;8.618;2023-08-08T00:54:42;94503.31;;;27.33;40.16
71194;BME280;58903;47.210;8.618;2023-08-08T00:57:08;94501.81;;;27.32;40.70
71194;BME280;58903;47.210;8.618;2023-08-08T00:59:35;94497.81;;;27.33;40.90
71194;BME280;58903;47.210;8.618;2023-08-08T01:02:02;94504.09;;;27.34;40.74
71194;BME280;58903;47.210;8.618;2023-08-08T01:04:28;94495.38;;;27.24;40.72
71194;BME280;58903;47.210;8.618;2023-08-08T01:10:09;94502.88;;;27.29;40.69
71194;BME280;58903;47.210;8.618;2023-08-08T01:12:46;94504.13;;;27.28;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T01:15:15;94497.84;;;27.28;40.70
71194;BME280;58903;47.210;8.618;2023-08-08T01:17:44;94509.13;;;27.30;41.00
71194;BME280;58903;47.210;8.618;2023-08-08T01:20:14;94501.38;;;27.28;40.57
71194;BME280;58903;47.210;8.618;2023-08-08T01:22:58;94500.63;;;27.28;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T01:25:30;94488.09;;;27.27;40.93
71194;BME280;58903;47.210;8.618;2023-08-08T01:27:57;94474.31;;;27.21;40.73
71194;BME280;58903;47.210;8.618;2023-08-08T01:30:25;94485.09;;;27.25;40.43
71194;BME280;58903;47.210;8.618;2023-08-08T01:32:51;94500.84;;;27.30;40.33
71194;BME280;58903;47.210;8.618;2023-08-08T01:35:17;94482.09;;;27.23;40.76
71194;BME280;58903;47.210;8.618;2023-08-08T01:37:54;94495.84;;;27.28;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T01:40:31;94486.56;;;27.26;40.38
71194;BME280;58903;47.210;8.618;2023-08-08T01:42:58;94482.84;;;27.23;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T01:45:25;94484.56;;;27.26;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T01:47:51;94485.81;;;27.25;40.68
71194;BME280;58903;47.210;8.618;2023-08-08T01:50:17;94483.88;;;27.20;40.38
71194;BME280;58903;47.210;8.618;2023-08-08T01:52:46;94472.63;;;27.18;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T01:55:12;94469.03;;;27.23;40.76
71194;BME280;58903;47.210;8.618;2023-08-08T01:57:38;94466.88;;;27.16;40.30
71194;BME280;58903;47.210;8.618;2023-08-08T02:00:09;94471.78;;;27.23;40.68
71194;BME280;58903;47.210;8.618;2023-08-08T02:02:35;94471.06;;;27.23;40.29
71194;BME280;58903;47.210;8.618;2023-08-08T02:05:02;94460.28;;;27.19;40.67
71194;BME280;58903;47.210;8.618;2023-08-08T02:07:28;94454.00;;;27.19;40.08
71194;BME280;58903;47.210;8.618;2023-08-08T02:09:54;94444.03;;;27.16;40.86
71194;BME280;58903;47.210;8.618;2023-08-08T02:12:27;94448.03;;;27.15;40.60
71194;BME280;58903;47.210;8.618;2023-08-08T02:14:54;94459.03;;;27.20;40.46
71194;BME280;58903;47.210;8.618;2023-08-08T02:17:21;94458.06;;;27.18;40.75
71194;BME280;58903;47.210;8.618;2023-08-08T02:19:48;94457.31;;;27.17;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T02:22:17;94455.53;;;27.20;41.01
71194;BME280;58903;47.210;8.618;2023-08-08T02:24:43;94462.59;;;27.15;40.70
71194;BME280;58903;47.210;8.618;2023-08-08T02:27:11;94451.34;;;27.13;40.63
71194;BME280;58903;47.210;8.618;2023-08-08T02:29:39;94462.84;;;27.17;40.28
71194;BME280;58903;47.210;8.618;2023-08-08T02:32:07;94457.09;;;27.15;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T02:34:33;94452.84;;;27.14;40.70
71194;BME280;58903;47.210;8.618;2023-08-08T02:37:01;94454.91;;;27.08;41.04
71194;BME280;58903;47.210;8.618;2023-08-08T02:39:27;94449.38;;;27.08;40.53
71194;BME280;58903;47.210;8.618;2023-08-08T02:41:53;94454.31;;;27.15;40.13
71194;BME280;58903;47.210;8.618;2023-08-08T02:44:19;94444.31;;;27.12;40.72
71194;BME280;58903;47.210;8.618;2023-08-08T02:46:46;94436.84;;;27.07;40.33
71194;BME280;58903;47.210;8.618;2023-08-08T02:49:12;94446.38;;;27.06;40.44
71194;BME280;58903;47.210;8.618;2023-08-08T02:51:40;94448.88;;;27.10;40.31
71194;BME280;58903;47.210;8.618;2023-08-08T02:54:06;94450.34;;;27.11;40.33
71194;BME280;58903;47.210;8.618;2023-08-08T02:56:35;94438.63;;;27.05;40.36
71194;BME280;58903;47.210;8.618;2023-08-08T02:59:01;94448.34;;;27.11;39.95
71194;BME280;58903;47.210;8.618;2023-08-08T03:01:29;94450.66;;;27.07;40.62
71194;BME280;58903;47.210;8.618;2023-08-08T03:03:55;94466.38;;;27.12;40.85
71194;BME280;58903;47.210;8.618;2023-08-08T03:06:22;94457.88;;;27.10;40.68
71194;BME280;58903;47.210;8.618;2023-08-08T03:08:48;94456.19;;;27.07;40.59
71194;BME280;58903;47.210;8.618;2023-08-08T03:11:14;94448.69;;;27.02;41.02
71194;BME280;58903;47.210;8.618;2023-08-08T03:13:40;94458.19;;;27.07;40.36
71194;BME280;58903;47.210;8.618;2023-08-08T03:16:10;94461.94;;;27.09;40.62
71194;BME280;58903;47.210;8.618;2023-08-08T03:18:38;94466.16;;;27.10;40.34
71194;BME280;58903;47.210;8.618;2023-08-08T03:21:04;94458.94;;;27.07;40.42
71194;BME280;58903;47.210;8.618;2023-08-08T03:23:31;94467.97;;;27.08;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T03:25:57;94456.44;;;27.04;40.61
71194;BME280;58903;47.210;8.618;2023-08-08T03:28:24;94457.44;;;27.06;40.46
71194;BME280;58903;47.210;8.618;2023-08-08T03:30:50;94455.94;;;27.05;40.09
71194;BME280;58903;47.210;8.618;2023-08-08T03:33:16;94459.97;;;27.04;40.14
71194;BME280;58903;47.210;8.618;2023-08-08T03:35:42;94452.22;;;27.03;40.42
71194;BME280;58903;47.210;8.618;2023-08-08T03:38:10;94447.94;;;27.02;40.44
71194;BME280;58903;47.210;8.618;2023-08-08T03:40:36;94447.72;;;27.00;40.70
71194;BME280;58903;47.210;8.618;2023-08-08T03:43:02;94458.47;;;27.03;40.25
71194;BME280;58903;47.210;8.618;2023-08-08T03:45:28;94459.97;;;27.04;39.73
71194;BME280;58903;47.210;8.618;2023-08-08T03:47:58;94462.03;;;26.98;40.23
71194;BME280;58903;47.210;8.618;2023-08-08T03:50:24;94453.53;;;26.96;40.30
71194;BME280;58903;47.210;8.618;2023-08-08T03:52:50;94457.06;;;26.97;39.99
71194;BME280;58903;47.210;8.618;2023-08-08T03:55:16;94470.03;;;27.02;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T03:57:42;94464.56;;;26.96;40.34
71194;BME280;58903;47.210;8.618;2023-08-08T04:00:08;94476.06;;;27.00;40.61
71194;BME280;58903;47.210;8.618;2023-08-08T04:02:34;94478.84;;;27.00;39.69
71194;BME280;58903;47.210;8.618;2023-08-08T04:05:02;94474.34;;;26.97;40.16
71194;BME280;58903;47.210;8.618;2023-08-08T04:07:29;94480.63;;;26.98;40.36
71194;BME280;58903;47.210;8.618;2023-08-08T04:09:56;94480.84;;;27.00;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T04:12:21;94482.84;;;26.99;40.37
71194;BME280;58903;47.210;8.618;2023-08-08T04:14:48;94479.34;;;26.99;40.01
71194;BME280;58903;47.210;8.618;2023-08-08T04:17:14;94477.09;;;26.97;40.71
71194;BME280;58903;47.210;8.618;2023-08-08T04:19:40;94476.66;;;26.93;40.59
71194;BME280;58903;47.210;8.618;2023-08-08T04:22:07;94474.88;;;26.96;40.74
71194;BME280;58903;47.210;8.618;2023-08-08T04:24:36;94478.38;;;26.96;40.30
71194;BME280;58903;47.210;8.618;2023-08-08T04:27:03;94474.19;;;26.89;40.17
71194;BME280;58903;47.210;8.618;2023-08-08T04:29:31;94488.66;;;26.96;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T04:32:02;94486.66;;;26.96;40.75
71194;BME280;58903;47.210;8.618;2023-08-08T04:34:29;94492.19;;;26.96;40.27
71194;BME280;58903;47.210;8.618;2023-08-08T04:36:55;94486.66;;;26.96;40.72
71194;BME280;58903;47.210;8.618;2023-08-08T04:39:21;94484.69;;;26.91;40.44
71194;BME280;58903;47.210;8.618;2023-08-08T04:41:48;94489.19;;;26.94;40.51
71194;BME280;58903;47.210;8.618;2023-08-08T04:44:15;94478.72;;;26.87;40.38
71194;BME280;58903;47.210;8.618;2023-08-08T04:46:41;94486.19;;;26.92;40.53
71194;BME280;58903;47.210;8.618;2023-08-08T04:49:07;94482.91;;;26.94;40.44
71194;BME280;58903;47.210;8.618;2023-08-08T04:51:35;94479.47;;;26.87;40.36
71194;BME280;58903;47.210;8.618;2023-08-08T04:54:03;94495.75;;;26.91;40.83
71194;BME280;58903;47.210;8.618;2023-08-08T04:56:30;94487.97;;;26.89;40.58
71194;BME280;58903;47.210;8.618;2023-08-08T04:58:59;94493.72;;;26.92;40.01
71194;BME280;58903;47.210;8.618;2023-08-08T05:01:27;94485.50;;;26.86;40.57
71194;BME280;58903;47.210;8.618;2023-08-08T05:03:53;94491.75;;;26.86;40.78
71194;BME280;58903;47.210;8.618;2023-08-08T05:06:19;94486.78;;;26.85;40.58
71194;BME280;58903;47.210;8.618;2023-08-08T05:08:45;94493.78;;;26.86;40.57
71194;BME280;58903;47.210;8.618;2023-08-08T05:11:14;94499.78;;;26.90;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T05:13:40;94495.50;;;26.89;40.50
71194;BME280;58903;47.210;8.618;2023-08-08T05:16:06;94500.00;;;26.92;40.66
71194;BME280;58903;47.210;8.618;2023-08-08T05:18:34;94504.00;;;26.91;40.14
71194;BME280;58903;47.210;8.618;2023-08-08T05:21:05;94498.72;;;26.93;40.39
71194;BME280;58903;47.210;8.618;2023-08-08T05:23:31;94497.00;;;26.90;40.76
71194;BME280;58903;47.210;8.618;2023-08-08T05:25:57;94493.78;;;26.86;40.08
71194;BME280;58903;47.210;8.618;2023-08-08T05:28:23;94499.78;;;26.90;40.74
71194;BME280;58903;47.210;8.618;2023-08-08T05:30:50;94502.75;;;26.92;40.04
71194;BME280;58903;47.210;8.618;2023-08-08T05:33:16;94494.28;;;26.84;40.61
71194;BME280;58903;47.210;8.618;2023-08-08T05:35:42;94501.56;;;26.87;40.40
71194;BME280;58903;47.210;8.618;2023-08-08T05:38:13;94505.28;;;26.90;40.72
71194;BME280;58903;47.210;8.618;2023-08-08T05:40:47;94500.72;;;26.92;40.35
71194;BME280;58903;47.210;8.618;2023-08-08T05:43:13;94502.00;;;26.92;40.97
71194;BME280;58903;47.210;8.618;2023-08-08T05:45:46;94506.78;;;26.91;40.41
71194;BME280;58903;47.210;8.618;2023-08-08T05:48:16;94507.00;;;26.93;40.00
71194;BME280;58903;47.210;8.618;2023-08-08T05:50:44;94506.78;;;26.91;40.05
71194;BME280;58903;47.210;8.618;2023-08-08T05:53:13;94504.84;;;26.86;39.84
71194;BME280;58903;47.210;8.618;2023-08-08T05:55:41;94511.09;;;26.86;40.45
71194;BME280;58903;47.210;8.618;2023-08-08T05:58:09;94507.34;;;26.84;40.21
71194;BME280;58903;47.210;8.618;2023-08-08T06:00:36;94521.41;;;26.86;39.92
71194;BME280;58903;47.210;8.618;2023-08-08T06:03:02;94511.59;;;26.85;40.00
71194;BME280;58903;47.210;8.618;2023-08-08T06:05:28;94510.63;;;26.82;40.16
71194;BME280;58903;47.210;8.618;2023-08-08T06:07:54;94511.38;;;26.83;39.76
71194;BME280;58903;47.210;8.618;2023-08-08T06:10:25;94512.84;;;26.84;39.48
71194;BME280;58903;47.210;8.618;2023-08-08T06:12:53;94499.88;;;26.79;39.85
71194;BME280;58903;47.210;8.618;2023-08-08T06:15:20;94504.34;;;26.82;39.44
71194;BME280;58903;47.210;8.618;2023-08-08T06:17:46;94501.66;;;26.76;39.79
71194;BME280;58903;47.210;8.618;2023-08-08T06:20:12;94494.84;;;26.77;40.22
71194;BME280;58903;47.210;8.618;2023-08-08T06:22:38;94501.59;;;26.82;39.84
71194;BME280;58903;47.210;8.618;2023-08-08T06:25:04;94500.56;;;26.85;39.91
71194;BME280;58903;47.210;8.618;2023-08-08T06:27:33;94497.06;;;26.84;39.35
71194;BME280;58903;47.210;8.618;2023-08-08T06:30:08;94501.09;;;26.83;39.07
71194;BME280;58903;47.210;8.618;2023-08-08T06:32:35;94484.56;;;26.78;39.40
71194;BME280;58903;47.210;8.618;2023-08-08T06:35:04;94493.78;;;26.86;38.58
71194;BME280;58903;47.210;8.618;2023-08-08T06:37:32;94483.81;;;26.77;38.77
71194;BME280;58903;47.210;8.618;2023-08-08T06:40:01;94491.03;;;26.86;38.91
71194;BME280;58903;47.210;8.618;2023-08-08T06:42:29;94492.81;;;26.83;39.22
71194;BME280;58903;47.210;8.618;2023-08-08T06:44:58;94492.28;;;26.85;38.97
71194;BME280;58903;47.210;8.618;2023-08-08T06:47:26;94488.28;;;26.86;39.44
71194;BME280;58903;47.210;8.618;2023-08-08T06:49:55;94493.28;;;26.87;39.43
71194;BME280;58903;47.210;8.618;2023-08-08T06:52:22;94496.56;;;26.86;39.34
71194;BME280;58903;47.210;8.618;2023-08-08T06:54:51;94492.28;;;26.85;39.84
71194;BME280;58903;47.210;8.618;2023-08-08T06:57:19;94483.78;;;26.83;39.67
71194;BME280;58903;47.210;8.618;2023-08-08T06:59:47;94491.53;;;26.84;39.63
71194;BME280;58903;47.210;8.618;2023-08-08T07:02:17;94486.53;;;26.83;40.26
71194;BME280;58903;47.210;8.618;2023-08-08T07:04:44;94487.28;;;26.83;39.72
71194;BME280;58903;47.210;8.618;2023-08-08T07:07:11;94494.25;;;26.90;39.09
71194;BME280;58903;47.210;8.618;2023-08-08T07:09:39;94499.03;;;26.89;39.05
71194;BME280;58903;47.210;8.618;2023-08-08T07:12:06;94499.78;;;26.90;39.48
71194;BME280;58903;47.210;8.618;2023-08-08T07:14:35;94494.25;;;26.90;40.12
71194;BME280;58903;47.210;8.618;2023-08-08T07:17:01;94495.50;;;26.89;39.53
71194;BME280;58903;47.210;8.618;2023-08-08T07:19:29;94486.78;;;26.85;40.13
71194;BME280;58903;47.210;8.618;2023-08-08T07:21:57;94489.00;;;26.86;39.65
71194;BME280;58903;47.210;8.618;2023-08-08T07:24:30;94489.53;;;26.85;39.82
71194;BME280;58903;47.210;8.618;2023-08-08T07:26:58;94473.94;;;26.87;40.14
71194;BME280;58903;47.210;8.618;2023-08-08T07:29:26;94470.66;;;26.89;39.93
71194;BME280;58903;47.210;8.618;2023-08-08T07:31:57;94474.72;;;26.88;39.82
71194;BME280;58903;47.210;8.618;2023-08-08T07:34:31;94466.47;;;26.82;39.70
71194;BME280;58903;47.210;8.618;2023-08-08T07:37:00;94474.97;;;26.84;39.83
71194;BME280;58903;47.210;8.618;2023-08-08T07:39:31;94467.69;;;26.87;39.71
71194;BME280;58903;47.210;8.618;2023-08-08T07:42:01;94461.69;;;26.83;42.61
71194;BME280;58903;47.210;8.618;2023-08-08T07:44:31;94462.22;;;26.81;40.71
71194;BME280;58903;47.210;8.618;2023-08-08T07:47:01;94474.47;;;26.86;42.72
71194;BME280;58903;47.210;8.618;2023-08-08T07:49:27;94467.69;;;26.87;43.17
71194;BME280;58903;47.210;8.618;2023-08-08T07:51:53;94467.59;;;26.92;42.05
71194;BME280;58903;47.210;8.618;2023-08-08T07:54:21;94460.31;;;26.95;41.82
71194;BME280;58903;47.210;8.618;2023-08-08T07:56:47;94460.59;;;26.92;41.79
71194;BME280;58903;47.210;8.618;2023-08-08T07:59:13;94478.59;;;26.98;41.09
71194;BME280;58903;47.210;8.618;2023-08-08T08:01:40;94480.38;;;26.96;41.15
71194;BME280;58903;47.210;8.618;2023-08-08T08:04:08;94470.09;;;26.96;41.31
71194;BME280;58903;47.210;8.618;2023-08-08T08:06:35;94473.09;;;26.98;40.63
71194;BME280;58903;47.210;8.618;2023-08-08T08:09:01;94466.13;;;26.92;40.71
71194;BME280;58903;47.210;8.618;2023-08-08T08:11:28;94469.66;;;26.92;40.63
71194;BME280;58903;47.210;8.618;2023-08-08T08:13:54;94450.81;;;26.90;40.66
71194;BME280;58903;47.210;8.618;2023-08-08T08:16:20;94455.09;;;26.92;40.89
71194;BME280;58903;47.210;8.618;2023-08-08T08:18:47;94451.56;;;26.91;40.96
71194;BME280;58903;47.210;8.618;2023-08-08T08:21:18;94454.56;;;26.93;40.71
71194;BME280;58903;47.210;8.618;2023-08-08T08:23:51;94454.34;;;26.91;40.75
71194;BME280;58903;47.210;8.618;2023-08-08T08:26:19;94454.06;;;26.95;40.72
71194;BME280;58903;47.210;8.618;2023-08-08T08:28:45;94454.78;;;26.95;40.48
71194;BME280;58903;47.210;8.618;2023-08-08T08:31:14;94446.06;;;26.91;40.51
71194;BME280;58903;47.210;8.618;2023-08-08T08:33:44;94455.31;;;26.94;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T08:36:12;94459.31;;;26.92;40.14
71194;BME280;58903;47.210;8.618;2023-08-08T08:38:46;94449.78;;;26.94;40.16
71194;BME280;58903;47.210;8.618;2023-08-08T08:41:18;94455.31;;;26.94;40.03
71194;BME280;58903;47.210;8.618;2023-08-08T08:43:54;94444.28;;;26.94;40.63
71194;BME280;58903;47.210;8.618;2023-08-08T08:46:23;94445.78;;;26.95;40.65
71194;BME280;58903;47.210;8.618;2023-08-08T08:48:51;94452.56;;;26.94;40.57
71194;BME280;58903;47.210;8.618;2023-08-08T08:51:22;94443.53;;;26.93;40.25
71194;BME280;58903;47.210;8.618;2023-08-08T08:53:52;94443.81;;;26.89;39.95
71194;BME280;58903;47.210;8.618;2023-08-08T08:56:20;94444.56;;;26.90;40.45
71194;BME280;58903;47.210;8.618;2023-08-08T08:58:50;94442.53;;;26.90;40.15
71194;BME280;58903;47.210;8.618;2023-08-08T09:01:17;94446.06;;;26.91;39.99
71194;BME280;58903;47.210;8.618;2023-08-08T09:03:45;94450.81;;;26.90;39.94
71194;BME280;58903;47.210;8.618;2023-08-08T09:06:12;94457.31;;;26.93;39.96
71194;BME280;58903;47.210;8.618;2023-08-08T09:08:38;94441.59;;;26.88;40.58
71194;BME280;58903;47.210;8.618;2023-08-08T09:11:05;94444.03;;;26.92;40.65
71194;BME280;58903;47.210;8.618;2023-08-08T09:13:40;94446.28;;;26.93;40.35
71194;BME280;58903;47.210;8.618;2023-08-08T09:16:13;94452.03;;;26.95;39.36
71194;BME280;58903;47.210;8.618;2023-08-08T09:18:39;94446.22;;;26.99;40.00
71194;BME280;58903;47.210;8.618;2023-08-08T09:21:09;94441.44;;;26.99;39.79
71194;BME280;58903;47.210;8.618;2023-08-08T09:23:40;94442.94;;;27.00;39.70
71194;BME280;58903;47.210;8.618;2023-08-08T09:26:07;94442.94;;;27.00;39.69
71194;BME280;58903;47.210;8.618;2023-08-08T09:28:34;94449.69;;;27.05;39.74
71194;BME280;58903;47.210;8.618;2023-08-08T09:31:01;94444.91;;;27.05;39.59
71194;BME280;58903;47.210;8.618;2023-08-08T09:33:30;94438.94;;;27.01;39.49
71194;BME280;58903;47.210;8.618;2023-08-08T09:35:56;94453.91;;;27.06;39.59
71194;BME280;58903;47.210;8.618;2023-08-08T09:38:22;94451.69;;;27.04;39.80
71194;BME280;58903;47.210;8.618;2023-08-08T09:40:53;94445.41;;;27.04;39.29
71194;BME280;58903;47.210;8.618;2023-08-08T09:43:20;94442.59;;;27.09;39.67
71194;BME280;58903;47.210;8.618;2023-08-08T09:45:49;94449.09;;;27.12;39.17
71194;BME280;58903;47.210;8.618;2023-08-08T09:48:16;94431.59;;;27.04;39.02
71194;BME280;58903;47.210;8.618;2023-08-08T09:50:43;94450.66;;;27.07;38.80
71194;BME280;58903;47.210;8.618;2023-08-08T09:53:13;94438.31;;;27.08;38.74
71194;BME280;58903;47.210;8.618;2023-08-08T09:55:40;94443.06;;;27.13;38.63
71194;BME280;58903;47.210;8.618;2023-08-08T09:58:06;94434.53;;;27.11;38.69
71194;BME280;58903;47.210;8.618;2023-08-08T10:00:35;94441.50;;;27.18;38.95
71194;BME280;58903;47.210;8.618;2023-08-08T10:03:06;94435.44;;;27.19;38.89
71194;BME280;58903;47.210;8.618;2023-08-08T10:05:35;94444.19;;;27.23;39.17
71194;BME280;58903;47.210;8.618;2023-08-08T10:08:03;94432.47;;;27.17;38.38
71194;BME280;58903;47.210;8.618;2023-08-08T10:10:30;94431.44;;;27.20;38.56
71194;BME280;58903;47.210;8.618;2023-08-08T10:12:57;94429.88;;;27.25;38.88
71194;BME280;58903;47.210;8.618;2023-08-08T10:15:29;94436.59;;;27.29;39.00
71194;BME280;58903;47.210;8.618;2023-08-08T10:18:00;94445.59;;;27.30;39.00
71194;BME280;58903;47.210;8.618;2023-08-08T10:20:31;94444.88;;;27.29;39.42
71194;BME280;58903;47.210;8.618;2023-08-08T10:23:02;94445.09;;;27.31;39.43
71194;BME280;58903;47.210;8.618;2023-08-08T10:25:30;94432.84;;;27.27;39.90
71194;BME280;58903;47.210;8.618;2023-08-08T10:28:09;94443.81;;;27.32;39.81
71194;BME280;58903;47.210;8.618;2023-08-08T10:30:44;94436.59;;;27.29;40.17
71194;BME280;58903;47.210;8.618;2023-08-08T10:36:03;94426.28;;;27.30;39.80
71194;BME280;58903;47.210;8.618;2023-08-08T10:38:59;94430.00;;;27.32;39.90
71194;BME280;58903;47.210;8.618;2023-08-08T10:41:26;94418.97;;;27.32;39.97
71194;BME280;58903;47.210;8.618;2023-08-08T10:43:54;94428.00;;;27.33;39.91
71194;BME280;58903;47.210;8.618;2023-08-08T10:46:27;94426.00;;;27.33;40.12
71194;BME280;58903;47.210;8.618;2023-08-08T10:49:00;94432.28;;;27.34;40.10
71194;BME280;58903;47.210;8.618;2023-08-08T10:51:42;94420.75;;;27.30;40.37
71194;BME280;58903;47.210;8.618;2023-08-08T10:54:24;94429.22;;;27.37;40.21
71194;BME280;58903;47.210;8.618;2023-08-08T10:57:01;94420.19;;;27.37;40.66
71194;BME280;58903;47.210;8.618;2023-08-08T10:59:40;94423.72;;;27.37;41.02
71194;BME280;58903;47.210;8.618;2023-08-08T11:02:12;94424.47;;;27.32;40.56
71194;BME280;58903;47.210;8.618;2023-08-08T11:04:40;94412.69;;;27.32;41.42
71194;BME280;58903;47.210;8.618;2023-08-08T11:07:07;94414.19;;;27.33;40.62
71194;BME280;58903;47.210;8.618;2023-08-08T11:09:33;94407.16;;;27.32;40.84
71194;BME280;58903;47.210;8.618;2023-08-08T11:12:03;94404.94;;;27.30;40.69
71194;BME280;58903;47.210;8.618;2023-08-08T11:14:29;94420.25;;;27.31;40.60
71194;BME280;58903;47.210;8.618;2023-08-08T11:16:55;94411.97;;;27.31;41.35
71194;BME280;58903;47.210;8.618;2023-08-08T11:19:21;94411.22;;;27.31;41.25
71194;BME280;58903;47.210;8.618;2023-08-08T11:21:50;94418.22;;;27.32;41.25
71194;BME280;58903;47.210;8.618;2023-08-08T11:24:16;94398.44;;;27.28;41.23
71194;BME280;58903;47.210;8.618;2023-08-08T11:26:45;94408.13;;;27.34;40.62
71194;BME280;58903;47.210;8.618;2023-08-08T11:29:14;94398.38;;;27.33;40.59
71194;BME280;58903;47.210;8.618;2023-08-08T11:31:41;94406.91;;;27.35;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T11:34:16;94399.41;;;27.30;40.71
71194;BME280;58903;47.210;8.618;2023-08-08T11:36:46;94400.59;;;27.35;40.77
71194;BME280;58903;47.210;8.618;2023-08-08T11:39:15;94400.56;;;27.40;40.46
71194;BME280;58903;47.210;8.618;2023-08-08T11:41:46;94398.25;;;27.44;40.24
71194;BME280;58903;47.210;8.618;2023-08-08T11:44:15;94400.72;;;27.48;40.49
71194;BME280;58903;47.210;8.618;2023-08-08T11:46:46;94407.97;;;27.51;40.45
71194;BME280;58903;47.210;8.618;2023-08-08T11:49:15;94412.44;;;27.54;39.83
71194;BME280;58903;47.210;8.618;2023-08-08T11:51:45;94404.22;;;27.48;39.67
71194;BME280;58903;47.210;8.618;2023-08-08T11:54:11;94406.44;;;27.50;39.99
71194;BME280;58903;47.210;8.618;2023-08-08T11:56:41;94401.47;;;27.48;39.40
71194;BME280;58903;47.210;8.618;2023-08-08T11:59:09;94403.56;;;27.42;39.91
71194;BME280;58903;47.210;8.618;2023-08-08T12:01:38;94396.00;;;27.43;39.96
71194;BME280;58903;47.210;8.618;2023-08-08T12:04:05;94400.72;;;27.48;39.69
71194;BME280;58903;47.210;8.618;2023-08-08T12:06:37;94389.00;;;27.42;39.61
71194;BME280;58903;47.210;8.618;2023-08-08T12:09:11;94397.50;;;27.44;39.92
71194;BME280;58903;47.210;8.618;2023-08-08T12:11:42;94408.47;;;27.49;39.98
71194;BME280;58903;47.210;8.618;2023-08-08T12:14:14;94402.00;;;27.47;39.73
71194;BME280;58903;47.210;8.618;2023-08-08T12:16:43;94411.22;;;27.49;39.83
71194;BME280;58903;47.210;8.618;2023-08-08T12:19:14;94405.41;;;27.53;39.49
71194;BME280;58903;47.210;8.618;2023-08-08T12:21:50;94403.91;;;27.52;39.27
71194;BME280;58903;47.210;8.618;2023-08-08T12:24:20;94398.69;;;27.48;39.45
71194;BME280;58903;47.210;8.618;2023-08-08T12:26:49;94391.16;;;27.49;39.87
71194;BME280;58903;47.210;8.618;2023-08-08T12:29:15;94402.13;;;27.54;39.43
71194;BME280;58903;47.210;8.618;2023-08-08T12:31:48;94404.34;;;27.56;39.32
71194;BME280;58903;47.210;8.618;2023-08-08T12:34:15;94401.16;;;27.52;39.28
