sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51738;SDS011;37815;52.692;6.226;2023-08-08T00:02:44;3.80;;;3.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:07:45;5.07;;;3.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:12:45;3.87;;;3.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:17:46;3.40;;;3.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:22:46;4.05;;;3.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:27:47;3.70;;;3.03;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:32:49;4.40;;;3.27;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:37:50;4.13;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:42:50;4.43;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:47:51;6.40;;;3.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:52:52;4.20;;;3.53;;
51738;SDS011;37815;52.692;6.226;2023-08-08T00:57:53;6.75;;;3.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:02:54;5.57;;;3.53;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:07:59;4.70;;;3.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:13:08;4.25;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:18:14;4.63;;;3.83;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:23:19;4.85;;;3.83;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:28:33;4.63;;;3.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:33:34;4.72;;;3.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:38:38;5.37;;;4.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:43:44;4.80;;;3.78;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:48:45;4.32;;;3.78;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:53:47;4.43;;;3.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T01:58:47;4.93;;;3.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:03:48;7.03;;;4.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:08:48;4.30;;;3.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:13:49;4.77;;;3.87;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:18:50;5.60;;;4.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:23:50;4.60;;;3.97;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:28:51;5.73;;;4.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:33:51;6.67;;;4.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:38:52;4.82;;;4.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:43:53;5.97;;;4.55;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:48:54;5.77;;;4.57;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:53:54;5.83;;;4.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T02:58:55;5.80;;;4.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:03:56;5.30;;;4.25;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:08:56;6.28;;;4.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:13:57;5.75;;;4.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:18:57;6.57;;;4.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:23:58;5.30;;;4.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:28:59;5.05;;;4.25;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:34:00;5.68;;;4.35;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:39:00;5.82;;;4.32;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:49:04;6.13;;;4.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:54:04;5.47;;;4.18;;
51738;SDS011;37815;52.692;6.226;2023-08-08T03:59:05;6.50;;;4.32;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:04:06;5.90;;;4.22;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:09:06;6.07;;;4.67;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:14:07;5.03;;;4.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:19:07;5.90;;;4.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:24:08;5.60;;;4.27;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:29:09;5.40;;;4.25;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:34:09;4.93;;;3.88;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:39:10;7.45;;;4.28;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:44:10;5.70;;;4.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:49:11;5.23;;;4.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:54:12;5.00;;;3.83;;
51738;SDS011;37815;52.692;6.226;2023-08-08T04:59:12;5.47;;;4.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:04:13;5.67;;;4.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:09:13;4.90;;;3.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:14:15;5.50;;;3.83;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:19:16;6.10;;;3.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:24:17;6.33;;;4.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:29:18;5.22;;;3.83;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:34:18;6.00;;;3.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:39:19;5.37;;;3.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:44:20;4.97;;;3.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:49:21;5.25;;;3.63;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:54:21;4.63;;;3.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T05:59:22;4.00;;;3.57;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:04:23;5.40;;;3.63;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:09:24;4.55;;;3.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:14:25;5.78;;;3.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:19:25;5.80;;;3.77;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:24:26;5.23;;;3.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:29:27;6.33;;;3.37;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:34:27;4.73;;;3.27;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:39:28;7.23;;;3.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:44:28;5.05;;;3.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:49:32;6.17;;;3.53;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:54:32;5.43;;;3.35;;
51738;SDS011;37815;52.692;6.226;2023-08-08T06:59:33;5.90;;;3.58;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:04:34;4.63;;;3.07;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:09:34;5.23;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:14:37;4.27;;;3.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:19:37;5.00;;;3.03;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:24:38;4.90;;;3.33;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:29:39;5.75;;;3.22;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:34:39;5.22;;;2.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:39:40;4.78;;;3.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:44:40;6.00;;;3.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:49:41;4.83;;;3.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:54:42;4.13;;;3.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T07:59:43;4.00;;;2.92;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:04:43;4.10;;;2.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:09:44;5.27;;;2.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:14:45;4.77;;;3.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:19:45;4.03;;;2.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:24:46;4.82;;;2.88;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:29:47;3.50;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:34:48;3.90;;;2.77;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:39:48;4.68;;;2.63;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:44:49;3.83;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:49:54;3.38;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:54:55;4.35;;;2.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T08:59:57;4.07;;;2.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:04:58;3.83;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:10:02;5.55;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:15:03;3.45;;;2.35;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:20:04;5.47;;;2.47;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:25:06;3.88;;;2.58;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:30:08;6.57;;;2.58;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:35:10;3.60;;;2.38;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:40:11;4.25;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:45:14;3.45;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:50:16;3.13;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T09:55:18;3.53;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:00:19;2.70;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:05:21;3.40;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:10:21;2.53;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:15:25;4.15;;;1.98;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:20:27;2.73;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:25:31;3.30;;;2.07;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:30:45;4.13;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:36:03;2.65;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:41:13;5.13;;;2.17;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:51:32;2.90;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T10:56:34;3.72;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:01:36;3.17;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:06:37;2.60;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:11:39;3.15;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:16:42;2.70;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:21:44;3.50;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:26:45;4.03;;;2.25;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:31:47;3.67;;;2.08;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:36:48;3.13;;;1.88;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:41:49;3.77;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:46:50;2.78;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:51:51;3.55;;;2.47;;
51738;SDS011;37815;52.692;6.226;2023-08-08T11:57:00;3.40;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:02:01;3.20;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:07:02;3.88;;;2.08;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:12:03;3.70;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:17:05;2.70;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:22:06;3.22;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:27:06;3.73;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:32:07;2.50;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:37:08;2.73;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:42:10;3.20;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:47:10;5.07;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:52:11;2.55;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T12:57:11;3.40;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:02:12;3.63;;;2.07;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:07:13;2.50;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:12:13;3.83;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:17:14;2.70;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:22:15;2.57;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:27:15;2.73;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:32:16;3.50;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:37:16;2.45;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:42:17;3.97;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:47:18;2.33;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:52:18;2.57;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-08-08T13:57:19;2.80;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:02:20;3.23;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:07:21;2.90;;;1.97;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:12:21;2.13;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:17:29;2.65;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:22:30;2.40;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:27:34;2.30;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:32:34;3.53;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:37:35;2.53;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:42:36;3.13;;;1.65;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:47:36;2.93;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:52:37;2.30;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T14:57:38;2.07;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:02:39;2.25;;;1.77;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:07:40;3.08;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:12:40;2.07;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:17:41;2.13;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:22:42;2.83;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:27:43;4.47;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:32:43;3.03;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:37:44;2.50;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:42:45;3.00;;;1.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:47:46;2.60;;;1.58;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:52:47;3.90;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T15:57:48;3.93;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:02:48;6.10;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:07:49;3.92;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:12:50;2.47;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:17:50;3.30;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:22:51;3.55;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:27:53;3.15;;;1.52;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:32:54;3.30;;;1.43;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:37:54;2.47;;;1.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:42:55;2.58;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:47:56;3.72;;;1.38;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:52:57;2.90;;;1.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T16:57:57;2.58;;;1.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:02:58;2.23;;;0.73;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:07:59;3.67;;;0.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:13:00;2.35;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:18:01;3.13;;;0.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:23:02;5.40;;;0.93;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:28:03;4.10;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:33:04;2.67;;;1.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:38:04;2.60;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:43:06;1.92;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:48:07;4.37;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:53:07;3.23;;;0.97;;
51738;SDS011;37815;52.692;6.226;2023-08-08T17:58:08;2.73;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:03:09;2.30;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:08:15;3.38;;;1.27;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:13:16;3.10;;;1.38;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:18:16;2.78;;;1.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:23:17;2.05;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:28:18;2.70;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:33:20;2.55;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:38:21;2.25;;;1.08;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:43:21;2.05;;;1.05;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:48:22;2.20;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:53:23;2.40;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T18:58:23;2.17;;;1.07;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:03:24;1.90;;;0.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:08:25;2.07;;;1.03;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:13:25;2.03;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:18:26;2.17;;;1.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:23:26;1.70;;;1.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:28:27;2.73;;;1.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:33:28;2.50;;;1.50;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:38:29;3.20;;;1.57;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:43:30;1.83;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:48:31;2.03;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:53:32;1.97;;;1.23;;
51738;SDS011;37815;52.692;6.226;2023-08-08T19:58:33;2.50;;;1.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:03:34;2.60;;;1.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:08:36;2.40;;;1.53;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:13:36;3.20;;;1.97;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:18:37;3.30;;;1.60;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:23:38;2.50;;;1.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:28:43;2.30;;;1.85;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:33:44;3.67;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:38:45;3.13;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:43:45;2.40;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:48:47;3.33;;;1.63;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:53:48;2.53;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T20:58:49;2.50;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:03:50;2.97;;;1.70;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:08:51;3.37;;;2.23;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:13:52;3.50;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:18:52;3.77;;;2.80;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:23:53;3.20;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:28:54;3.50;;;2.23;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:33:54;4.10;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:38:57;3.17;;;2.23;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:43:57;2.57;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:48:58;3.10;;;2.13;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:54:00;2.22;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T21:59:01;5.40;;;2.53;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:04:02;3.73;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:09:04;3.38;;;2.00;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:14:05;3.03;;;1.92;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:19:06;4.32;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:24:06;3.22;;;2.15;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:29:07;2.95;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:34:08;3.40;;;2.23;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:39:09;2.90;;;1.90;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:44:09;3.33;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:49:10;3.73;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:54:10;3.53;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-08-08T22:59:11;3.13;;;2.20;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:04:11;4.00;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:09:12;3.30;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:14:13;4.00;;;2.10;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:19:13;3.57;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:24:14;3.27;;;2.37;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:29:15;3.10;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:34:16;3.47;;;2.30;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:39:16;4.17;;;2.33;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:44:17;3.85;;;2.40;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:49:18;3.10;;;2.37;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:54:19;3.97;;;2.43;;
51738;SDS011;37815;52.692;6.226;2023-08-08T23:59:19;4.17;;;2.60;;
