sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-08-08T00:00:37;37.69;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:03:07;37.65;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:05:35;37.65;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:08:02;37.61;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:10:28;37.59;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:12:54;37.59;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:15:25;37.63;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:17:51;37.72;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:20:23;37.66;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:22:49;37.61;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:25:24;37.55;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:27:57;37.59;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:30:24;37.55;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:35:42;37.59;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:38:14;37.65;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:40:49;37.56;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:43:24;37.56;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:45:50;37.56;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:48:31;37.60;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:51:01;37.58;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:53:27;37.60;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:55:54;37.60;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T00:58:26;37.60;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:00:54;37.67;33.90;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:03:34;37.65;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:06:21;37.60;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:12:04;37.63;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:14:40;37.78;33.44;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:17:12;37.64;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:19:46;37.63;33.44;44.87;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:22:23;37.68;33.44;45.72;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:24:57;37.61;33.55;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:27:27;37.57;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:29:59;37.58;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:32:35;37.59;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:35:18;37.56;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:37:49;37.57;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:40:35;37.59;33.44;40.36;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:43:20;37.61;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:45:50;37.57;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:48:20;37.57;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:50:56;37.60;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:56:10;37.56;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T01:58:41;37.57;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:01:10;37.58;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:03:41;37.60;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:06:12;37.56;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:08:39;37.56;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:11:08;37.54;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:13:37;37.54;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:16:06;37.55;32.93;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:18:44;37.56;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:21:10;37.57;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:23:43;37.54;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:26:17;37.56;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:29:01;37.56;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:31:30;37.60;31.68;40.79;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:34:06;37.59;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:36:42;37.58;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:39:11;37.54;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:41:44;37.59;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:44:24;37.60;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:46:56;37.54;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:49:28;37.57;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:52:00;37.60;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:54:33;37.61;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:57:02;37.66;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T02:59:39;37.69;32.93;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:02:21;37.65;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:04:50;37.68;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:07:25;37.76;31.68;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:10:17;37.78;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:12:56;37.77;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:15:26;37.72;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:17:58;37.86;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:20:34;37.83;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:23:11;37.87;32.93;48.84;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:25:55;37.89;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:28:40;38.04;32.93;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:33:52;38.12;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:36:19;38.01;32.00;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:38:50;37.99;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:41:22;38.25;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:43:55;38.26;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:46:29;38.77;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:49:07;38.99;33.44;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:51:36;39.08;33.44;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:54:08;39.67;34.31;42.59;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:56:35;39.28;33.09;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-08T03:59:01;38.38;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:01:26;38.40;32.93;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:03:53;38.60;32.93;42.35;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:06:18;38.53;33.44;42.65;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:08:47;38.54;32.93;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:11:14;38.67;32.93;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:13:40;38.65;32.93;42.41;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:16:09;38.51;33.44;42.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:18:41;38.47;32.35;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:21:06;38.33;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:23:32;38.45;32.35;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:25:58;38.56;32.35;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:28:24;38.58;33.44;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:30:56;38.58;33.44;41.96;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:33:23;38.45;32.93;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:35:49;38.41;33.44;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:38:17;38.39;33.44;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:40:44;38.53;34.31;42.16;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:43:19;38.38;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:45:48;38.45;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:48:16;38.36;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:50:48;38.41;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:53:14;38.41;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:55:40;38.33;32.93;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T04:58:06;38.25;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:00:35;38.24;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:03:02;38.31;30.89;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:05:29;38.28;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:07:56;38.27;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:10:22;38.31;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:12:51;38.24;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:15:16;38.31;31.68;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:17:42;38.25;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:20:08;38.22;32.93;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:22:34;38.70;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:25:00;38.27;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:27:36;38.10;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:30:03;38.25;32.93;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:32:30;38.24;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:35:06;38.26;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:37:35;38.30;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:40:01;38.24;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:42:32;38.25;30.89;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:44:58;38.32;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:47:24;38.31;32.58;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:49:50;38.30;33.44;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:52:16;38.40;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:54:42;38.37;34.31;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:57:09;38.42;33.44;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T05:59:48;38.27;32.93;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:02:14;38.35;30.89;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:04:39;38.32;33.44;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:07:08;38.30;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:09:37;38.43;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:12:04;38.31;32.93;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:14:32;38.26;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:16:58;38.26;32.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:19:24;38.41;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:21:53;38.43;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:24:19;38.31;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:26:44;38.29;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:29:10;38.28;32.93;41.88;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:31:38;38.29;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:34:04;38.27;30.89;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:36:30;38.14;33.44;41.11;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:38:56;38.22;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:41:22;38.41;33.90;41.75;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:43:51;38.55;31.68;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:46:17;38.32;33.44;41.14;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:48:55;38.26;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:51:24;38.20;33.90;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:53:51;38.26;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:56:16;38.31;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T06:58:42;38.52;33.09;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:01:09;38.43;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:03:38;38.25;30.89;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:06:03;38.23;33.90;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:08:29;38.14;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:11:04;38.12;32.93;41.46;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:13:35;38.18;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:16:00;38.33;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:18:26;38.18;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:20:52;38.16;32.35;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:23:24;38.17;30.89;42.36;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:25:50;38.12;33.44;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:28:15;38.07;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:30:41;38.15;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:33:08;38.10;32.93;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:35:36;38.18;33.44;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:38:02;38.10;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:40:28;38.13;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:42:55;38.02;33.44;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:45:21;38.26;32.93;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:47:47;38.23;33.44;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:50:16;38.15;33.44;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:52:42;38.05;32.93;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:55:08;38.34;32.93;41.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T07:57:34;38.36;33.90;42.00;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:00:00;38.51;33.90;42.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:02:33;38.56;33.90;42.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:04:59;38.53;33.90;41.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:07:26;38.69;33.90;42.09;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:09:52;38.50;33.90;41.68;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:12:18;38.37;32.35;41.61;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:14:45;38.37;32.93;41.82;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:17:11;38.13;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:19:37;38.16;33.90;41.06;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:22:03;38.03;32.93;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:24:29;38.04;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:26:55;38.06;34.31;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:29:21;38.20;33.55;41.38;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:31:47;38.16;33.90;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:34:13;38.16;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:36:38;38.16;33.44;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:39:04;38.07;32.93;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:41:30;38.04;33.90;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:43:57;38.14;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:46:22;38.14;33.44;41.30;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:48:51;37.93;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:51:20;37.90;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:53:49;37.83;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:56:20;37.93;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T08:58:46;37.80;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:01:12;37.79;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:03:46;37.81;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:06:12;37.80;32.93;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:08:45;37.73;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:11:13;37.68;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:13:39;37.76;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:16:09;37.62;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:18:50;37.61;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:21:30;37.66;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:24:12;37.61;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:26:58;37.65;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:29:35;37.60;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:32:05;37.58;33.90;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:35:05;37.69;32.35;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:37:59;37.68;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:40:25;37.64;33.55;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:43:06;37.68;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:45:36;37.70;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:48:22;37.68;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:51:15;37.71;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:53:43;37.68;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:56:19;37.73;33.90;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T09:58:51;37.68;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:04:17;37.67;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:07:03;37.70;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:09:29;37.69;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:12:16;37.73;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:14:48;37.75;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:17:19;37.74;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:20:08;37.75;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:25:58;37.83;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:29:02;37.94;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:32:05;37.93;32.93;40.45;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:34:43;37.92;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:43:31;37.91;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:46:05;37.92;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:48:51;37.87;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:51:23;37.89;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:54:16;37.84;34.31;40.36;;
49732;Laerm;43666;51.442;6.778;2023-08-08T10:56:50;37.80;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:02:10;37.79;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:05:11;37.72;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:07:41;37.70;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:10:23;37.69;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:12:53;37.67;33.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:16:00;37.76;33.55;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:18:43;37.80;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:21:30;37.96;33.44;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:24:00;37.92;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:26:41;37.92;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:29:31;37.99;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:32:18;38.02;35.04;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:34:48;37.95;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:37:24;38.01;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:39:57;38.01;34.31;40.98;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:42:32;37.96;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:45:11;37.88;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:48:01;37.95;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:50:27;38.04;34.34;40.89;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:53:04;38.09;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:55:34;38.05;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T11:58:07;38.00;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:00:43;38.06;35.01;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:03:27;38.01;35.04;40.13;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:09:12;38.05;34.31;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:11:50;37.93;34.34;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:14:19;38.03;33.90;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:16:57;38.00;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:20:07;38.02;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:22:38;38.24;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:25:20;38.27;35.04;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:27:54;38.15;35.04;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:30:50;38.06;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:33:24;38.03;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:35:59;37.97;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:38:32;38.01;34.69;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:41:02;38.00;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:43:46;37.98;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:46:22;37.94;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:48:48;37.95;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:51:40;37.91;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:54:08;37.92;33.90;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:56:34;38.00;35.01;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T12:59:08;38.12;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:01:52;38.15;34.69;40.62;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:04:18;38.18;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:07:02;38.27;34.69;40.80;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:12:21;38.32;35.36;40.71;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:15:16;38.32;35.04;41.22;;
49732;Laerm;43666;51.442;6.778;2023-08-08T13:17:51;38.31;35.36;40.63;;
