sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:02:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:04:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:07:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:09:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:11:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:14:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:16:46;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:19:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:21:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:24:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:26:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:28:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:31:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:33:43;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:36:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:38:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:40:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:43:25;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:45:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:48:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:50:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:53:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:55:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T00:57:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:00:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:02:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:05:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:07:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:10:05;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:12:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:14:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:17:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:19:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:22:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:24:37;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:27:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:29:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:31:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:34:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:36:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:39:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:41:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:44:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:46:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:48:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:51:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:53:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:56:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T01:58:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:00:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:03:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:05:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:08:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:10:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:13:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:15:30;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:17:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:20:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:22:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:25:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:27:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:30:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:32:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:34:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:37:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:39:44;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:42:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:44:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:47:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:49:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:51:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:54:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:56:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T02:59:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:01:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:03:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:06:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:08:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:11:15;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:13:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:16:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:18:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:20:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:23:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:25:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:28:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:30:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:33:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:35:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:37:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:40:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:42:45;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:45:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:47:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:50:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:52:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:54:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:57:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T03:59:43;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:02:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:04:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:06:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:09:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:11:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:14:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:16:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:19:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:21:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:23:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:26:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:28:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:31:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:33:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:36:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:38:30;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:40:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:43:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:45:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:48:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:50:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:53:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:55:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T04:57:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:00:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:02:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:05:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:07:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:10:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:12:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:14:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:17:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:19:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:22:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:24:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:26:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:29:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:31:49;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:34:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:36:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:39:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:41:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:43:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:46:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:48:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:51:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:53:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:56:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T05:58:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:00:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:03:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:05:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:08:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:10:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:13:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:15:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:17:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:20:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:22:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:25:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:27:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:29:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:32:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:34:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:37:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:39:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:42:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:44:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:46:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:49:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:51:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:54:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:56:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T06:59:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:01:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:03:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:06:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:08:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:11:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:13:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:16:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:18:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:20:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:23:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:25:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:28:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:30:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:33:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:35:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:37:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:40:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:42:42;3;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:45:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:47:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:49:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:52:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:54:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:57:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T07:59:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:02:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:04:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:06:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:09:21;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:11:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:14:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:16:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:19:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:21:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:23:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:26:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:28:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:31:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:33:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:36:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:38:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:40:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:43:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:45:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:48:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:50:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:52:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:55:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T08:57:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:00:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:02:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:05:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:07:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:09:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:12:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:14:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:17:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:19:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:22:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:24:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:26:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:29:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:31:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:34:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:36:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:39:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:41:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:43:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:46:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:48:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:51:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:53:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:56:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T09:58:25;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:00:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:03:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:05:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:08:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:10:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:12:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:15:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:17:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:20:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:22:42;4;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:25:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:27:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:30:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:32:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:34:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:37:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:39:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:42:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:44:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:46:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:49:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:51:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:54:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:56:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T10:59:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:01:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:03:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:06:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:08:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:11:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:13:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:15:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:18:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:20:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:23:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:25:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:28:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:30:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:32:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:35:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:37:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:40:13;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:42:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:45:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:47:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:49:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:52:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:54:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:57:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T11:59:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:02:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:04:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:09:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:11:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:14:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:16:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:19:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:21:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:23:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:26:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:28:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:31:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:33:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:35:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:38:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:40:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:43:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:45:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:48:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:50:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:52:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:55:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T12:57:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:00:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:02:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:05:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:07:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:09:53;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:12:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:14:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:17:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:19:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:22:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:24:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:26:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:29:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:31:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:34:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:36:33;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:38:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:41:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:43:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:46:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:48:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:51:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:53:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:55:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T13:58:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:00:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:03:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:05:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:08:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:10:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:12:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:15:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:17:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:20:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:22:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:25:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:27:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-08T14:29:52;1;1;
