sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T08:28:33;0.24;;3.44;3.33;6558.2;;3280.2;3264.5;6558.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T08:45:22;0.01;;2.46;2.41;5230.1;;1952.9;1945.6;5230.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T09:01:39;0.01;;2.19;2.13;4775.2;;1498.0;1491.7;4775.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T09:17:58;0.01;;3.01;2.95;6003.9;;2726.8;2718.3;6003.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T09:33:47;0.01;;2.79;2.73;5678.3;;2401.3;2393.7;5678.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T09:49:35;0.01;;2.68;2.57;5446.0;;2168.3;2157.0;5445.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T10:06:57;0.01;;2.73;2.62;5521.9;;2242.6;2221.9;5521.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T10:24:26;0.01;;2.79;2.73;5670.0;;2393.0;2385.5;5669.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T10:41:48;0.01;;2.19;2.19;4859.5;;1582.6;1577.6;4859.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T11:00:18;0.01;;2.24;2.19;4912.6;;1635.5;1629.6;4912.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T11:17:36;0.01;;2.3;2.3;5013.6;;1736.6;1731.2;5013.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T11:33:55;0.01;;2.19;2.08;4751.4;;1473.6;1464.3;4751.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T11:50:12;0.01;;2.46;2.41;5208.3;;1931.3;1925.2;5208.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T12:06:31;0.01;;2.62;2.57;5463.6;;2186.6;2179.8;5463.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T12:22:20;0.01;;2.52;2.46;5259.2;;1982.2;1975.9;5259.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T12:38:08;0.01;;2.24;2.08;4742.7;;1462.2;1436.7;4742.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T12:55:30;0.01;;2.08;2.03;4654.3;;1377.4;1373.1;4654.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T13:13:28;0.01;;1.81;1.75;4236.4;;958.4;949.4;4236.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T13:30:48;0.01;;1.59;1.54;3905.2;;627.4;619.8;3905.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T13:47:37;0.01;;1.64;1.59;4007.7;;729.7;720.9;4007.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T14:03:55;0.01;;1.59;1.54;3940.2;;663.3;661.2;3940.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T14:20:13;0.01;;1.7;1.64;4050.4;;772.2;761.5;4050.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T14:36:02;0.01;;1.75;1.64;4119.0;;841.0;831.8;4118.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T14:52:19;0.01;;1.86;1.75;4268.6;;990.3;978.8;4268.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T15:08:38;0.01;;1.75;1.7;4131.2;;852.7;840.3;4130.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T15:24:26;0.01;;1.86;1.86;4367.7;;1090.8;1087.3;4367.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T15:42:20;0.01;;1.97;1.92;4512.2;;1235.3;1231.4;4512.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T16:00:19;0.01;;1.86;1.86;4394.4;;1117.4;1113.9;4394.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T16:16:37;0.01;;1.92;1.86;4418.9;;1142.0;1138.4;4418.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T16:32:56;0.01;;2.13;1.92;4490.9;;1209.1;1176.1;4490.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T16:49:13;0.01;;1.97;1.92;4476.7;;1199.7;1195.4;4476.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T17:06:33;0.01;;2.08;1.97;4593.7;;1315.0;1300.8;4593.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T17:23:22;0.01;;2.08;2.03;4670.7;;1393.8;1389.4;4670.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T17:39:40;0.01;;2.24;2.13;4814.5;;1536.4;1524.9;4814.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T17:55:58;0.01;;2.52;2.35;5163.1;;1882.8;1857.2;5162.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T18:11:47;0.01;;2.95;2.62;5526.0;;2241.3;2188.6;5524.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T18:28:04;0.01;;2.41;2.3;5069.8;;1791.3;1776.9;5069.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T18:44:23;0.01;;2.79;2.62;5552.8;;2273.5;2253.2;5552.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T19:00:11;0.01;;2.62;2.52;5406.6;;2129.6;2122.9;5406.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T19:18:05;0.01;;2.95;2.79;5794.6;;2515.4;2494.7;5794.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T19:36:05;0.01;;2.95;2.84;5819.5;;2541.0;2524.3;5819.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T19:52:22;0.0;;3.12;2.95;5980.5;;2699.6;2668.1;5979.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T20:09:10;0.01;;3.01;2.9;5954.6;;2676.9;2665.2;5954.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T20:25:29;0.01;;3.06;2.84;5899.8;;2619.8;2594.1;5899.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T20:41:17;0.01;;2.79;2.73;5684.0;;2407.0;2399.4;5684.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T20:57:05;0.01;;2.84;2.73;5732.5;;2455.5;2447.8;5732.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T21:12:54;0.01;;3.22;3.12;6296.7;;3019.5;3010.1;6296.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T21:28:42;0.01;;3.06;2.95;6030.4;;2753.3;2744.6;6030.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T21:45:00;0.01;;2.52;2.46;5276.1;;1999.1;1992.8;5276.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T22:01:18;0.01;;2.73;2.62;5549.8;;2272.8;2265.6;5549.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T22:17:36;0.01;;2.73;2.46;5286.6;;2004.0;1964.0;5285.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T22:33:55;0.01;;2.62;2.46;5289.0;;2009.6;1988.8;5288.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T22:49:43;0.01;;2.41;2.3;5059.5;;1780.8;1764.5;5059.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T23:05:32;0.01;;2.19;2.13;4815.2;;1538.2;1533.4;4815.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T23:21:20;0.01;;2.19;2.13;4804.2;;1527.3;1522.5;4804.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T23:37:37;0.01;;2.24;2.19;4896.2;;1619.3;1614.2;4896.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-08-08T23:53:56;0.01;;2.46;2.41;5231.8;;1954.8;1948.7;5231.7;
