sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-08-08T05:34:45;63.01;41.19;81.57;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:37:15;55.76;41.78;71.05;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:39:42;55.49;40.53;73.22;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:42:10;46.33;39.52;58.86;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:44:37;51.85;38.71;69.16;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:47:05;49.67;38.53;66.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:49:33;56.51;40.04;73.24;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:52:02;55.80;39.96;72.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:54:30;56.49;38.17;76.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:56:57;58.52;38.78;70.61;;
63692;Laerm;49838;51.798;10.954;2023-08-08T05:59:24;58.64;41.38;76.09;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:01:52;57.80;40.01;79.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:04:19;59.76;42.19;73.73;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:06:46;60.76;39.42;72.83;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:09:16;60.36;39.74;75.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:11:44;58.66;42.62;74.31;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:14:12;59.48;42.54;70.95;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:16:39;51.15;40.15;68.81;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:19:07;57.98;39.49;74.67;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:21:35;58.02;42.57;70.55;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:24:03;56.46;44.59;72.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:26:32;56.09;42.43;73.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:29:00;53.95;41.62;67.24;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:31:27;56.53;41.44;75.64;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:33:54;57.50;40.33;75.07;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:36:22;52.35;40.61;69.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:38:49;58.17;42.01;72.69;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:41:16;57.30;41.78;73.10;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:43:45;55.57;44.08;68.60;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:46:27;57.77;43.74;72.67;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:52:12;55.13;41.93;70.43;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:54:39;61.83;44.40;75.73;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:57:06;59.05;44.26;72.97;;
63692;Laerm;49838;51.798;10.954;2023-08-08T06:59:35;62.16;43.34;77.72;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:02:03;58.52;45.15;71.24;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:04:30;60.02;44.48;73.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:06:58;57.30;42.65;70.37;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:09:25;60.85;50.50;70.91;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:11:53;67.66;53.17;75.22;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:14:20;61.26;42.87;78.13;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:19:25;60.43;43.18;77.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:21:52;55.93;42.90;69.70;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:24:22;61.53;53.93;73.08;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:27:21;62.68;47.61;81.72;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:30:19;64.50;50.13;75.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:33:20;60.39;52.25;72.97;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:36:22;65.32;55.07;79.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:38:49;65.47;57.36;78.88;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:41:16;64.48;57.42;73.40;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:43:44;64.13;56.89;73.37;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:46:12;60.72;50.77;70.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:48:39;56.07;45.20;73.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:51:07;60.90;46.76;72.42;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:53:35;57.71;45.32;69.59;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:56:03;60.76;45.08;74.70;;
63692;Laerm;49838;51.798;10.954;2023-08-08T07:58:31;59.52;43.70;71.89;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:00:59;65.12;42.18;83.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:03:26;58.46;44.79;74.36;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:05:54;62.79;44.73;78.31;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:08:21;60.78;44.13;74.32;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:10:51;59.29;44.57;71.89;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:13:19;59.99;46.50;76.21;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:15:46;60.36;46.92;75.45;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:18:13;57.10;44.78;68.31;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:20:43;60.28;45.35;75.12;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:23:10;59.75;43.18;72.70;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:25:38;60.01;37.92;74.21;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:28:06;64.78;38.86;81.98;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:30:34;58.77;43.50;74.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:33:03;55.72;45.61;67.23;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:35:33;62.44;46.75;78.20;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:38:01;60.37;50.88;75.54;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:40:29;58.59;46.89;69.66;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:42:57;59.05;48.29;72.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:45:26;60.35;47.98;72.95;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:47:56;58.63;45.10;73.88;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:50:26;57.92;46.03;71.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:52:55;58.09;45.48;68.65;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:55:23;59.77;47.05;75.44;;
63692;Laerm;49838;51.798;10.954;2023-08-08T08:57:51;59.11;44.09;76.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:00:18;60.30;46.53;74.22;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:02:48;61.26;49.12;73.20;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:05:18;60.51;50.26;70.93;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:07:47;62.29;48.56;75.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:10:15;57.74;46.47;70.74;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:12:43;60.28;46.03;73.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:15:11;61.32;50.22;76.04;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:17:40;63.77;48.56;81.17;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:20:10;62.65;47.60;76.34;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:22:38;62.24;50.74;75.72;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:25:06;62.41;47.71;77.30;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:27:34;62.06;49.61;73.62;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:30:02;65.74;50.53;76.85;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:32:30;59.16;44.87;74.39;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:34:58;63.33;47.77;77.44;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:37:28;62.64;46.05;80.37;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:39:56;56.10;43.12;69.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:42:25;59.67;42.44;73.24;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:44:53;56.16;40.48;72.46;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:47:20;61.45;40.88;73.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:49:48;58.07;42.09;73.92;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:52:15;57.35;42.94;69.66;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:54:45;51.76;41.89;67.08;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:57:13;58.36;42.98;70.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T09:59:41;62.64;43.60;82.49;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:02:12;56.23;41.97;71.10;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:04:41;55.38;39.33;72.88;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:07:09;55.67;38.35;71.66;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:09:36;57.31;40.82;73.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:12:06;56.07;41.04;71.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:14:36;45.33;37.07;55.82;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:17:04;56.13;37.20;70.67;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:19:32;57.38;38.62;77.85;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:22:04;57.49;41.29;72.42;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:24:35;53.34;40.30;71.95;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:27:04;52.99;40.81;69.79;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:29:33;53.28;40.18;69.32;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:32:03;47.79;40.97;57.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:34:39;62.53;42.79;80.27;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:37:17;51.14;37.71;68.80;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:39:51;59.02;40.45;73.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:42:20;56.70;40.41;83.16;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:44:52;51.06;38.01;69.93;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:47:22;56.88;37.64;72.84;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:49:57;57.30;37.67;72.97;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:52:25;58.09;38.97;76.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:54:53;60.11;42.86;73.59;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:57:26;54.24;38.47;70.47;;
63692;Laerm;49838;51.798;10.954;2023-08-08T10:59:55;63.04;39.73;82.20;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:02:46;59.83;45.99;76.44;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:05:14;58.10;46.34;71.74;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:07:45;53.68;45.14;67.87;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:10:12;48.99;42.53;58.45;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:12:40;62.48;41.18;78.49;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:15:09;52.74;41.53;73.81;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:17:38;56.11;39.09;74.62;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:20:07;54.24;37.54;69.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:22:34;47.10;39.97;60.76;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:25:02;57.86;44.53;70.84;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:27:32;61.40;46.67;83.81;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:30:02;53.79;38.55;69.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:33:01;56.81;39.86;73.32;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:35:29;51.20;39.93;66.27;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:37:59;60.21;40.43;77.85;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:40:30;55.66;40.79;72.12;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:42:58;60.68;45.01;78.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:45:26;61.30;49.25;79.83;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:47:55;55.50;44.99;68.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:50:25;60.08;46.93;78.56;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:52:57;61.09;45.52;76.07;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:55:27;55.07;44.97;68.20;;
63692;Laerm;49838;51.798;10.954;2023-08-08T11:57:57;64.28;42.69;81.84;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:00:27;59.29;43.69;76.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:02:56;59.99;46.02;73.43;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:05:25;52.30;40.81;71.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:07:52;60.59;44.42;73.40;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:10:21;57.61;40.82;74.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:12:52;49.27;39.44;67.51;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:15:20;57.11;41.68;74.12;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:17:47;57.86;40.75;72.74;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:20:15;59.93;45.70;72.80;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:22:44;59.92;43.60;72.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:25:14;60.99;42.48;77.09;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:27:42;54.56;38.57;68.48;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:30:12;56.44;38.90;71.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:32:39;50.27;37.55;66.99;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:35:07;61.58;49.83;75.79;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:37:37;58.78;42.41;72.74;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:40:07;57.47;42.82;70.36;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:42:35;57.25;42.09;72.75;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:45:03;58.80;43.17;71.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:47:31;59.53;43.51;71.98;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:50:00;60.16;45.63;73.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:52:28;62.99;47.54;75.62;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:54:57;59.80;43.33;73.07;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:57:26;57.47;39.66;72.42;;
63692;Laerm;49838;51.798;10.954;2023-08-08T12:59:54;55.66;43.21;68.87;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:02:21;60.07;46.51;71.33;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:04:49;59.55;42.72;75.23;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:07:18;58.56;43.76;75.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:09:46;53.23;41.68;66.91;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:12:13;60.66;41.89;74.04;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:14:42;57.39;39.01;71.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:17:09;59.47;39.72;76.98;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:19:36;61.69;39.75;77.19;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:22:04;60.32;39.32;77.13;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:24:33;53.81;37.48;70.21;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:27:00;54.75;39.46;76.25;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:29:31;60.85;45.27;77.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:31:59;59.94;43.76;72.40;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:34:27;60.49;40.89;75.65;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:36:54;60.57;40.79;77.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:39:21;58.16;42.10;72.95;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:41:49;58.18;42.91;69.25;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:44:16;60.17;42.89;72.64;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:46:44;54.82;41.71;71.85;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:49:15;59.29;44.06;71.57;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:51:42;64.44;46.06;83.80;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:54:10;60.10;43.26;72.43;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:56:37;63.04;44.38;76.27;;
63692;Laerm;49838;51.798;10.954;2023-08-08T13:59:04;60.38;43.46;74.63;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:01:32;60.39;47.03;75.36;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:04:00;55.27;41.08;73.04;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:06:28;58.61;42.91;70.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:08:59;61.05;45.89;71.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:11:26;60.62;45.89;75.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:13:53;57.68;44.11;72.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:16:21;60.06;43.57;74.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:18:48;55.26;40.61;72.17;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:21:15;60.32;44.63;73.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:23:47;60.70;44.85;78.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:26:14;55.40;43.36;71.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:28:41;57.66;42.77;75.13;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:31:09;51.69;39.01;65.97;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:33:36;60.92;42.82;78.71;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:36:04;59.27;44.30;73.53;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:38:35;57.10;43.42;70.33;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:41:03;58.20;41.78;72.04;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:43:33;58.98;40.85;79.26;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:46:01;58.46;42.10;70.87;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:48:28;58.00;44.15;70.45;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:50:55;58.50;42.29;77.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:53:23;60.60;41.71;71.73;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:55:50;53.24;38.67;68.06;;
63692;Laerm;49838;51.798;10.954;2023-08-08T14:58:23;55.49;36.91;69.58;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:01:14;58.71;40.58;72.39;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:04:06;59.07;42.60;72.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:06:57;57.69;41.41;73.13;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:09:27;55.29;39.45;73.96;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:11:57;57.14;41.74;73.91;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:14:25;52.68;40.57;70.60;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:16:53;62.74;37.75;79.92;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:19:22;57.14;41.31;70.70;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:21:49;55.90;40.85;75.36;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:24:18;58.73;40.07;70.96;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:26:45;58.61;41.96;72.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:29:13;58.46;42.15;73.09;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:31:41;57.63;44.01;71.40;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:34:09;58.92;44.29;77.00;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:36:36;53.03;38.38;71.22;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:39:04;67.51;43.26;89.51;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:41:31;59.71;42.38;78.04;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:43:58;56.07;41.13;71.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:46:26;56.15;40.05;68.35;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:48:55;59.50;40.46;77.40;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:51:22;56.93;39.89;69.14;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:53:52;46.75;40.30;64.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:56:19;55.65;39.09;71.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T15:58:47;52.16;38.91;68.71;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:01:14;61.85;39.60;77.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:03:42;57.66;42.09;69.12;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:06:16;55.91;39.09;69.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:08:44;64.72;40.90;82.77;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:11:11;55.98;40.83;69.72;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:13:38;56.17;41.39;69.23;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:16:05;57.37;41.88;70.41;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:18:33;56.97;40.48;72.75;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:21:00;53.32;42.05;67.33;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:23:29;55.33;40.22;70.36;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:25:56;56.68;41.83;71.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:28:23;59.72;44.40;72.29;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:30:52;46.45;39.72;59.50;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:33:19;59.69;41.17;78.45;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:35:46;53.06;39.02;67.80;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:38:14;55.04;38.32;71.86;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:40:43;56.18;39.23;71.15;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:43:10;54.10;38.55;69.49;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:45:38;51.92;38.10;69.99;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:48:06;58.01;40.77;70.25;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:50:36;59.79;39.51;75.24;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:53:03;55.28;38.78;72.95;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:55:31;52.27;36.26;68.84;;
63692;Laerm;49838;51.798;10.954;2023-08-08T16:57:59;43.77;36.59;54.92;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:00:32;56.43;39.93;74.73;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:02:59;54.68;36.25;71.68;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:05:29;53.74;37.48;69.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:07:57;52.62;38.29;71.86;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:10:24;54.32;37.89;70.81;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:12:51;52.63;36.89;69.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:15:20;55.26;37.18;71.16;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:17:47;43.93;37.35;65.86;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:20:15;43.47;36.96;59.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:22:44;52.63;36.85;67.80;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:25:12;56.45;36.22;70.67;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:27:39;58.06;36.68;72.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:30:07;47.29;35.45;63.64;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:32:37;50.25;35.59;73.55;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:35:05;55.27;35.47;71.66;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:37:38;52.57;36.57;71.02;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:40:06;51.65;36.58;67.54;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:42:35;41.68;35.32;55.52;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:45:03;48.85;32.99;66.78;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:47:30;50.63;31.82;68.28;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:50:00;44.56;32.31;68.57;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:52:28;57.12;33.10;73.09;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:54:55;54.54;31.46;75.96;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:57:23;56.87;32.67;74.38;;
63692;Laerm;49838;51.798;10.954;2023-08-08T17:59:50;39.39;32.11;56.37;;
63692;Laerm;49838;51.798;10.954;2023-08-08T18:02:17;44.12;31.98;62.65;;
63692;Laerm;49838;51.798;10.954;2023-08-08T18:04:45;45.11;32.18;61.82;;
63692;Laerm;49838;51.798;10.954;2023-08-08T18:07:13;44.89;32.93;68.03;;
63692;Laerm;49838;51.798;10.954;2023-08-08T18:09:41;54.78;32.37;74.23;;
