sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:01:27;2.00;2.00;1.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:04:02;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:06:42;5.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:09:08;5.00;5.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:11:33;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:16:41;6.00;6.00;4.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:19:06;6.33;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:24:48;6.67;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:27:13;6.00;4.67;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:29:38;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:32:03;6.00;4.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:34:38;5.00;5.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:37:14;6.00;5.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:39:40;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:42:07;4.67;3.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:44:35;4.33;4.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:47:06;5.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:49:31;4.00;3.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:51:57;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:54:22;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:56:48;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T00:59:13;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:01:41;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:04:08;3.33;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:09:26;8.33;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:11:54;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:14:20;4.33;3.67;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:16:46;8.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:19:12;6.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:21:43;4.33;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:26:37;4.33;4.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:29:06;15.33;10.00;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:31:31;5.33;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:33:57;3.00;3.00;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:36:25;3.33;3.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:38:56;4.67;4.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:41:33;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:44:01;6.00;6.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:46:27;5.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:48:53;8.33;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:51:19;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:53:44;4.67;4.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:56:09;3.00;3.00;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T01:58:35;5.33;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:01:00;4.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:03:25;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:05:50;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:08:16;3.67;3.67;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:10:41;3.00;3.00;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:13:07;3.67;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:15:32;2.67;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:17:58;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:20:24;5.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:22:49;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:25:14;3.67;2.67;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:27:40;3.33;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:30:05;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:32:30;5.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:34:56;4.67;4.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:37:21;5.67;4.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:39:46;3.33;3.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:42:12;5.33;4.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:44:37;3.33;3.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:47:02;5.00;5.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:49:27;5.00;3.00;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:51:56;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:54:22;3.67;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:56:47;6.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T02:59:12;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:01:37;5.00;5.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:04:04;5.00;3.67;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:06:29;6.67;4.67;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:08:55;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:11:20;6.00;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:13:45;4.33;4.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:16:10;5.67;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:18:36;4.00;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:21:01;9.67;7.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:23:26;6.33;4.00;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:25:51;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:28:17;6.00;6.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:30:42;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:33:07;7.00;4.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:35:33;4.67;4.67;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:37:58;3.33;3.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:40:23;6.33;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:42:48;5.00;5.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:45:14;4.67;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:47:39;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:50:05;4.67;4.67;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:52:30;5.00;4.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:54:56;2.67;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:57:21;2.00;2.00;1.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T03:59:46;6.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:02:12;4.67;3.33;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:04:37;5.00;5.00;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:07:03;3.33;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:09:28;4.00;3.00;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:11:54;8.00;3.00;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:14:19;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:16:44;3.33;3.33;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:19:09;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:21:34;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:24:00;4.67;4.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:26:25;5.00;4.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:28:51;5.00;3.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:31:16;4.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:33:41;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:36:06;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:38:32;4.00;4.00;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:40:57;4.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:43:22;3.33;3.33;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:45:48;7.00;5.33;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:48:13;3.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:50:38;3.00;2.67;1.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:53:04;6.00;2.67;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:55:29;4.00;2.67;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T04:57:54;3.33;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:00:19;4.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:02:45;2.33;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:05:10;4.33;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:07:35;4.33;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:10:02;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:12:28;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:14:53;4.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:17:18;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:19:43;4.67;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:22:09;3.00;3.00;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:24:34;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:27:00;3.33;3.33;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:29:26;3.67;3.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:31:51;5.00;5.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:34:17;3.33;2.67;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:36:42;6.00;3.33;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:39:07;2.33;2.33;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:41:34;1.33;1.33;1.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:43:59;4.00;2.67;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:46:25;3.00;3.00;1.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:48:50;7.00;4.00;2.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:51:15;5.33;3.00;2.33
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:53:40;7.33;5.33;3.67
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:56:06;4.33;3.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T05:58:31;3.50;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:00:56;3.75;2.75;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:03:23;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:05:48;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:08:14;5.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:10:41;2.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:13:06;3.50;2.75;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:15:31;2.00;1.75;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:17:57;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:20:22;3.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:22:48;5.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:25:13;1.25;1.25;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:27:39;2.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:30:04;2.50;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:32:30;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:34:55;2.50;2.25;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:37:20;2.00;0.75;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:39:45;2.50;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:42:11;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:44:41;2.00;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:47:06;1.00;1.00;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:49:31;3.75;1.50;1.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:51:56;2.00;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:54:22;4.25;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:56:47;2.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T06:59:12;2.25;2.25;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:01:38;2.25;2.25;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:04:03;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:06:28;2.00;2.00;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:08:54;3.50;2.25;1.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:11:19;4.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:13:45;1.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:16:10;1.00;1.00;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:18:36;2.00;1.50;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:21:02;2.25;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:23:28;0.50;0.50;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:25:53;2.25;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:28:19;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:30:44;4.00;2.00;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:33:10;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:35:35;3.00;2.25;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:38:00;2.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:40:26;2.75;1.75;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:42:51;1.50;1.50;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:45:16;1.50;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:47:42;2.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:50:07;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:52:36;1.75;1.25;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:55:02;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:57:28;1.75;0.75;0.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T07:59:53;4.75;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:02:19;1.00;0.50;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:04:44;0.75;0.75;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:07:09;1.75;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:09:35;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:12:00;1.00;1.00;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:14:25;2.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:16:51;0.75;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:19:16;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:21:42;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:24:14;0.25;0.25;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:26:46;1.75;1.75;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:29:11;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:31:44;1.50;1.25;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:34:24;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:37:00;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:45:38;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:48:13;2.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:50:39;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:53:05;0.50;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:55:30;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T08:57:56;4.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:00:21;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:02:47;1.00;1.00;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:05:13;0.25;0.25;0.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:07:39;4.00;2.50;1.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:10:06;1.75;0.50;0.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:12:31;2.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:14:58;1.75;1.00;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:17:27;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:19:53;1.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:22:19;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:24:44;0.50;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:27:11;1.25;1.00;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:29:37;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:32:03;0.50;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:34:29;2.50;2.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:36:55;0.75;0.75;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:39:20;1.25;1.25;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:41:46;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:44:11;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:46:37;1.00;1.00;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:49:03;2.00;1.00;0.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:51:28;1.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:53:54;1.25;1.25;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:56:20;0.25;0.25;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T09:58:45;2.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:01:11;1.00;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:03:37;1.25;1.25;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:06:03;1.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:08:28;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:10:54;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:13:24;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:15:52;2.00;1.25;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:18:18;0.75;0.75;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:20:43;1.75;1.75;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:23:09;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:25:35;0.00;0.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:28:04;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:30:41;2.00;0.50;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:33:06;1.75;1.75;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:35:40;2.25;1.00;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:38:08;1.00;1.00;0.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:40:33;2.00;2.00;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:42:58;2.00;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:45:28;7.75;6.75;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:47:54;1.50;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:50:23;6.00;5.25;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:55:26;2.75;2.75;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T10:57:53;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:00:19;5.00;5.00;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:02:44;3.00;3.00;2.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:05:10;6.00;3.25;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:07:35;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:10:02;4.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:12:27;2.00;2.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:14:53;2.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:17:20;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:19:45;0.50;0.50;0.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:22:10;3.00;3.00;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:24:38;6.25;5.00;3.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:27:04;3.00;3.00;2.50
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:29:29;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:31:56;2.25;1.25;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:34:21;8.25;6.50;5.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:36:47;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:39:21;2.00;2.00;1.75
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:41:49;2.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:44:27;1.50;1.50;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:46:52;1.00;1.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:49:17;2.75;1.75;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:51:43;2.00;2.00;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2023-08-08T11:54:09;2.75;2.00;1.00
