sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41635;SDS011;27623;51.966;4.602;2023-08-08T00:00:48;14.52;;;2.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:03:14;13.15;;;2.42;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:05:39;12.25;;;2.08;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:08:07;12.02;;;2.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:10:32;13.48;;;3.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:12:58;10.02;;;3.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:15:23;10.35;;;2.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:17:49;14.95;;;2.47;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:20:14;11.32;;;2.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:22:40;13.43;;;2.38;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:25:06;12.07;;;2.17;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:27:31;8.57;;;2.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:29:57;13.40;;;2.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:32:22;20.05;;;4.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:34:50;12.35;;;2.28;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:37:18;15.48;;;2.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:39:43;16.27;;;4.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:42:11;11.85;;;2.67;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:44:40;10.65;;;1.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:47:06;9.95;;;1.88;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:49:35;10.75;;;2.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:52:01;8.77;;;2.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:54:28;6.70;;;1.83;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:56:56;9.23;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T00:59:21;7.03;;;1.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:01:48;6.20;;;1.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:04:13;6.57;;;2.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:06:51;14.95;;;1.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:09:39;8.60;;;1.75;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:12:09;9.00;;;2.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:14:37;7.60;;;1.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:17:05;6.45;;;1.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:19:33;9.20;;;1.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:22:04;10.70;;;1.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:24:32;6.03;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:26:59;11.65;;;2.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:29:26;5.93;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:31:52;7.38;;;1.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:34:17;5.20;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:36:49;3.60;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:39:18;5.13;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:41:47;6.28;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:44:13;7.95;;;2.28;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:46:39;4.97;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:49:05;4.45;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:51:30;4.10;;;1.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:53:58;5.47;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:56:23;9.02;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T01:58:48;5.90;;;1.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:01:14;4.90;;;1.45;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:03:39;5.30;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:06:04;3.45;;;1.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:08:30;3.88;;;1.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:10:55;4.90;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:13:20;4.95;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:15:48;7.18;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:18:13;4.95;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:20:39;5.40;;;1.33;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:23:04;3.92;;;1.20;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:25:30;5.20;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:27:56;3.10;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:30:24;7.05;;;1.38;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:32:49;4.40;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:35:14;4.75;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:37:40;4.07;;;1.20;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:40:05;8.50;;;1.88;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:42:31;4.63;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:44:59;4.93;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:47:24;2.70;;;1.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:49:50;3.83;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:52:17;5.03;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:54:43;4.47;;;1.45;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:57:08;5.05;;;1.17;;
41635;SDS011;27623;51.966;4.602;2023-08-08T02:59:36;6.88;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:02:02;5.88;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:04:28;4.32;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:06:56;5.78;;;1.17;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:09:26;4.55;;;1.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:11:51;3.83;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:14:17;7.72;;;1.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:16:42;2.60;;;0.82;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:19:09;9.40;;;1.42;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:21:37;5.60;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:24:02;4.80;;;1.42;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:26:28;5.40;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:28:53;4.57;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:31:24;6.50;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:33:51;4.45;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:36:16;6.30;;;1.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:38:41;2.78;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:41:10;5.22;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:43:36;1.83;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:46:02;1.98;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:48:28;4.45;;;0.95;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:50:53;4.95;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:53:18;3.40;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:55:44;4.13;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T03:58:09;3.10;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:00:34;4.78;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:03:00;6.00;;;1.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:05:25;3.50;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:07:53;5.22;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:10:18;4.45;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:12:43;5.93;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:15:09;4.57;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:17:36;5.00;;;1.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:20:02;2.75;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:22:30;3.40;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:24:56;2.70;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:27:21;1.88;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:29:46;3.30;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:32:12;2.53;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:34:39;8.00;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:37:05;4.95;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:39:32;6.88;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:41:57;2.60;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:44:23;5.70;;;0.98;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:46:48;1.70;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:49:13;3.33;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:51:41;2.90;;;0.82;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:54:06;5.35;;;1.30;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:56:32;2.25;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T04:58:57;3.55;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:01:22;2.90;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:03:48;3.17;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:06:13;6.85;;;1.23;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:08:39;3.97;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:11:04;1.52;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:13:32;3.80;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:15:57;3.53;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:18:22;5.40;;;2.22;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:20:48;5.15;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:23:13;5.07;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:25:41;4.88;;;1.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:28:07;7.20;;;2.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:30:32;2.22;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:32:58;5.93;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:35:23;11.60;;;3.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:37:49;7.10;;;1.92;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:40:14;4.30;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:42:40;4.75;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:45:08;4.72;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:47:33;7.35;;;1.45;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:49:59;3.72;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:52:24;14.90;;;5.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:54:49;10.75;;;1.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:57:15;7.20;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T05:59:40;6.05;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:02:06;3.78;;;0.73;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:04:33;6.80;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:06:58;2.70;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:09:24;6.53;;;1.00;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:11:52;2.30;;;0.75;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:14:18;4.07;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:16:46;7.53;;;2.05;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:19:11;3.05;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:21:40;2.53;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:24:06;8.05;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:26:31;7.40;;;0.82;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:28:57;5.13;;;0.88;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:31:24;2.05;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:33:52;3.83;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:36:18;3.35;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:38:44;2.03;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:41:12;2.78;;;0.47;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:43:37;3.70;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:46:05;4.10;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:48:30;4.80;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:50:56;2.28;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:53:24;2.08;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:55:49;3.92;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T06:58:14;3.53;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:00:40;8.13;;;2.42;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:03:05;3.75;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:05:31;2.25;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:07:56;5.30;;;1.27;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:10:22;6.43;;;2.67;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:12:47;4.05;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:15:13;3.20;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:17:39;2.92;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:20:04;2.78;;;0.47;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:22:30;4.57;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:24:57;2.42;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:27:22;2.92;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:29:48;1.85;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:32:13;3.45;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:34:38;2.78;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:37:04;1.98;;;0.43;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:39:30;3.55;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:41:55;1.23;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:44:22;2.88;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:46:47;3.47;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:49:13;2.80;;;0.43;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:51:38;4.05;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:54:04;1.80;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:56:33;1.00;;;0.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T07:58:59;4.03;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:01:25;1.40;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:03:52;1.30;;;0.47;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:06:17;2.97;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:08:42;2.00;;;0.38;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:11:08;1.45;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:13:33;2.28;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:15:59;3.88;;;0.35;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:18:24;3.03;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:20:49;3.20;;;0.43;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:23:15;2.83;;;0.43;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:25:40;2.63;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:28:06;1.65;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:30:31;2.08;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:32:56;2.83;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:35:24;1.48;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:37:54;3.30;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:40:20;3.03;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:42:45;3.85;;;0.73;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:45:14;3.75;;;0.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:47:47;2.35;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:50:15;2.80;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:52:42;2.70;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:55:08;3.22;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T08:57:36;1.58;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:00:06;2.83;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:02:32;2.55;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:04:57;6.38;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:07:28;1.10;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:09:56;3.65;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:12:22;2.50;;;0.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:14:54;5.82;;;2.85;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:17:21;3.72;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:19:46;6.82;;;1.58;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:22:12;1.52;;;0.73;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:24:42;1.58;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:27:10;7.03;;;1.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:29:36;3.80;;;1.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:32:05;3.38;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:34:31;1.98;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:36:57;4.55;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:39:23;1.92;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:41:49;1.63;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:44:15;3.40;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:46:40;4.72;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:49:09;1.85;;;0.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:51:36;2.28;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:54:01;3.78;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:56:31;2.40;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T09:59:01;1.60;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:01:31;3.83;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:03:58;3.20;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:06:27;3.95;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:08:52;5.70;;;1.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:11:18;3.05;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:13:47;2.70;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:16:15;2.63;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:18:41;5.30;;;1.15;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:21:07;1.67;;;0.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:23:35;1.15;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:26:05;2.58;;;0.68;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:28:51;2.20;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:31:19;2.92;;;1.02;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:33:45;1.42;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:36:13;7.88;;;0.95;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:38:45;2.85;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:41:20;4.30;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:43:50;3.03;;;1.23;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:46:24;3.20;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:48:51;3.47;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:51:18;3.17;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:53:44;2.80;;;1.08;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:56:13;2.92;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T10:58:39;2.67;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:01:06;11.80;;;4.22;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:03:36;2.20;;;0.75;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:06:02;6.07;;;0.75;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:08:29;1.67;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:10:58;3.40;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:13:24;2.90;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:15:50;4.88;;;1.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:18:15;4.05;;;1.10;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:20:44;3.97;;;0.82;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:23:12;2.28;;;0.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:25:43;2.78;;;0.63;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:28:12;3.22;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:30:39;2.38;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:33:10;2.40;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:35:42;1.98;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:38:11;1.80;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:40:38;3.70;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:43:04;1.98;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:45:31;2.47;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:47:57;5.00;;;0.93;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:50:23;1.33;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:52:53;2.38;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:55:20;2.00;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T11:57:47;3.20;;;0.52;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:00:13;3.10;;;0.90;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:02:39;1.92;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:05:07;2.53;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:07:37;1.10;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:10:13;2.65;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:12:43;1.67;;;0.70;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:15:10;5.30;;;0.77;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:17:38;2.80;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:20:05;2.75;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:22:32;2.92;;;0.55;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:24:58;2.42;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:27:23;4.82;;;1.13;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:29:49;4.18;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:32:14;2.58;;;0.65;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:34:42;2.45;;;0.40;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:37:09;2.10;;;0.57;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:39:37;3.05;;;0.50;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:42:02;3.58;;;0.80;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:44:28;1.40;;;0.45;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:46:53;2.38;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:49:19;4.18;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:51:44;2.58;;;0.60;;
41635;SDS011;27623;51.966;4.602;2023-08-08T12:54:09;1.30;;;0.60;;
