sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2023-08-08T00:06:11;2.03;;;1.53;;
79779;SDS011;69258;52.050;10.334;2023-08-08T00:21:14;1.67;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-08-08T00:36:16;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T00:51:18;1.77;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-08-08T01:21:48;2.47;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T01:36:59;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T01:52:11;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T02:07:14;1.97;;;1.77;;
79779;SDS011;69258;52.050;10.334;2023-08-08T02:22:16;1.60;;;1.47;;
79779;SDS011;69258;52.050;10.334;2023-08-08T02:37:18;1.53;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T02:52:21;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T03:07:24;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T03:22:26;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T03:37:27;1.90;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T03:52:30;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T04:07:33;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T04:22:35;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T04:37:37;5.17;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-08-08T04:52:39;3.33;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-08-08T05:07:42;3.10;;;1.53;;
79779;SDS011;69258;52.050;10.334;2023-08-08T05:22:45;3.20;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-08T05:37:46;4.00;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-08T05:52:48;2.90;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-08T06:07:51;2.63;;;1.77;;
79779;SDS011;69258;52.050;10.334;2023-08-08T06:22:53;2.13;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-08-08T06:37:54;2.57;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T06:52:58;3.70;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-08T07:08:01;2.17;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T07:23:02;1.87;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T07:38:05;2.23;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T07:53:08;1.90;;;1.47;;
79779;SDS011;69258;52.050;10.334;2023-08-08T08:08:10;1.63;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T08:23:13;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T08:38:15;2.43;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T08:53:17;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T09:08:20;1.87;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T09:23:22;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T09:38:25;1.20;;;1.13;;
79779;SDS011;69258;52.050;10.334;2023-08-08T09:53:28;1.67;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-08-08T10:08:30;1.53;;;1.23;;
79779;SDS011;69258;52.050;10.334;2023-08-08T10:23:36;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T10:53:45;2.43;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T11:08:49;2.53;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-08-08T11:23:52;1.63;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T11:38:55;1.90;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T11:53:58;2.77;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-08-08T12:09:00;1.67;;;1.57;;
79779;SDS011;69258;52.050;10.334;2023-08-08T12:24:04;1.30;;;1.20;;
79779;SDS011;69258;52.050;10.334;2023-08-08T12:39:07;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T12:54:10;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T13:09:12;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T13:24:15;2.50;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T13:39:18;1.57;;;1.47;;
79779;SDS011;69258;52.050;10.334;2023-08-08T13:54:20;1.43;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T14:09:23;1.47;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-08-08T14:24:25;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T14:39:27;2.40;;;1.53;;
79779;SDS011;69258;52.050;10.334;2023-08-08T14:54:30;1.20;;;1.10;;
79779;SDS011;69258;52.050;10.334;2023-08-08T15:09:31;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T15:24:34;1.33;;;1.23;;
79779;SDS011;69258;52.050;10.334;2023-08-08T15:39:37;1.43;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T15:54:38;1.80;;;1.10;;
79779;SDS011;69258;52.050;10.334;2023-08-08T16:09:40;1.47;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-08-08T16:24:43;1.00;;;1.00;;
79779;SDS011;69258;52.050;10.334;2023-08-08T16:39:44;1.20;;;1.20;;
79779;SDS011;69258;52.050;10.334;2023-08-08T16:54:48;2.63;;;1.27;;
79779;SDS011;69258;52.050;10.334;2023-08-08T17:09:55;3.07;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T17:24:58;3.23;;;1.20;;
79779;SDS011;69258;52.050;10.334;2023-08-08T17:40:01;1.33;;;1.20;;
79779;SDS011;69258;52.050;10.334;2023-08-08T17:55:07;1.27;;;1.20;;
79779;SDS011;69258;52.050;10.334;2023-08-08T18:10:10;1.50;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T18:25:14;1.40;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T18:40:17;2.17;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T18:55:20;3.00;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T19:10:22;2.67;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T19:25:24;4.93;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-08T19:40:27;4.17;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-08T19:55:30;2.63;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T20:10:32;5.83;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-08T20:25:36;4.50;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-08T20:40:38;2.63;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T20:55:41;1.53;;;1.43;;
79779;SDS011;69258;52.050;10.334;2023-08-08T21:10:43;2.20;;;1.40;;
79779;SDS011;69258;52.050;10.334;2023-08-08T21:25:46;3.37;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T21:40:48;2.17;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-08T21:55:50;1.97;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T22:10:53;2.43;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T22:25:55;1.77;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-08T22:40:57;1.20;;;1.10;;
79779;SDS011;69258;52.050;10.334;2023-08-08T22:55:59;1.63;;;1.53;;
79779;SDS011;69258;52.050;10.334;2023-08-08T23:11:02;1.20;;;1.10;;
79779;SDS011;69258;52.050;10.334;2023-08-08T23:26:05;1.90;;;1.37;;
79779;SDS011;69258;52.050;10.334;2023-08-08T23:41:07;2.50;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-08T23:56:10;1.90;;;1.40;;
