sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:00:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:05:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:07:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:09:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:12:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:14:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:17:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:19:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:22:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:24:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:27:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:29:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:34:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:37:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:39:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:42:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:44:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:46:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:51:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:54:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:56:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T00:59:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:01:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:04:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:09:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:12:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:14:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:17:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:19:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:22:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:24:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:27:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:29:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:32:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:34:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:39:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:42:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:47:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:49:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:52:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:54:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:57:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T01:59:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:02:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:04:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:09:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:12:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:14:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:16:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:21:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:24:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:29:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:34:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:36:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:39:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:41:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:46:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:49:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:51:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:53:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:56:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T02:58:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:01:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:03:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:06:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:08:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:21:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:26:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:28:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:30:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:33:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:35:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:38:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:40:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:43:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:45:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:48:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:50:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T03:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:00:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:03:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:05:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:07:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:12:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:15:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:17:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:20:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:25:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:27:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:30:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:32:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:37:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:39:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:42:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:44:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:47:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:49:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:52:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:54:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:57:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T04:59:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:02:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:04:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:07:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:12:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:14:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:19:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:31:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:34:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:36:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:41:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:46:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:49:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:51:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:54:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:56:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T05:59:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:01:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:04:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:06:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:08:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:13:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:16:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:18:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:23:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:28:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:31:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:36:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:41:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:43:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:45:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:48:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:50:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:53:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:55:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T06:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:00:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:05:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.83
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:13:06;0.50;0.46;0.38;0.27;2.14;2.14;2.13;2.02;1.59;0.81
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:15:34;0.01;0.01;0.01;0.01;0.04;0.04;0.04;0.04;0.03;0.74
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:18:01;7.27;6.84;5.96;4.64;37.08;37.03;36.90;35.72;28.95;0.59
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:20:29;58.25;53.10;42.55;28.28;226.03;225.48;223.96;210.47;161.40;0.76
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:22:57;109.57;98.64;76.24;46.72;373.44;372.30;369.09;340.78;252.24;0.85
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:25:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:27:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
73615;SPS30;61912;46.50760588;6.62637860;2023-08-08T07:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.88
