sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:01:41;51;25;;129;149999
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:04:12;53;26;;137;152721
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:06:42;54;27;;136;149015
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:09:12;53;26;;131;148227
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:11:42;59;28;;151;152679
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:14:12;63;27;;157;148729
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:16:42;49;25;;125;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:19:12;55;26;;139;150360
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:21:42;53;26;;133;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:24:12;54;26;;137;150512
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:26:42;54;27;;135;148109
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:29:12;53;25;;136;151123
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:31:42;51;26;;128;149429
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:34:12;52;26;;130;149233
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:36:46;50;26;;129;152049
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:39:13;53;25;;133;149822
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:41:43;51;25;;129;151421
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:44:13;56;27;;141;150242
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:46:45;55;26;;137;148281
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:49:14;57;26;;145;151833
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:51:45;48;25;;120;149532
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:54:15;58;26;;149;151691
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:56:45;49;26;;122;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T00:59:16;43;24;;108;149560
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:01:45;57;26;;145;152146
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:04:16;55;26;;136;147373
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:06:55;46;26;;118;152511
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:09:19;50;24;;128;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:11:47;53;26;;133;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:14:18;47;25;;119;150184
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:16:48;48;25;;121;149362
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:19:22;49;24;;126;151290
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:21:49;50;25;;126;149789
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:24:25;57;27;;144;151160
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:26:50;51;25;;129;148961
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:29:20;41;24;;105;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:31:50;50;25;;126;150950
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:34:20;49;25;;124;150962
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:36:55;54;26;;136;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:39:25;51;25;;127;148286
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:41:53;46;25;;116;148821
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:44:25;44;24;;116;155017
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:46:54;52;25;;131;150848
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:49:24;56;26;;142;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:51:54;52;25;;129;147609
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:54:24;54;25;;139;152502
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:56:54;48;25;;120;147557
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T01:59:27;55;26;;140;152291
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:01:58;53;25;;134;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:04:25;52;25;;131;149549
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:06:55;52;25;;128;147619
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:09:25;59;27;;151;153171
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:11:59;46;25;;117;149872
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:14:26;43;23;;109;151165
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:16:56;49;25;;124;149984
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:19:26;52;25;;130;148454
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:21:56;47;24;;121;151920
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:24:35;59;28;;146;148132
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:26:57;46;23;;118;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:29:27;54;25;;135;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:31:57;55;26;;137;149139
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:34:27;48;25;;123;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:36:57;50;25;;127;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:39:27;50;25;;125;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:41:57;48;25;;121;148877
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:44:27;53;25;;136;151294
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:46:57;58;27;;147;150724
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:49:27;52;25;;130;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:51:57;54;25;;137;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:54:27;54;25;;133;147682
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:56:58;53;25;;136;151698
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T02:59:31;55;25;;140;150787
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:01:58;47;25;;118;150482
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:04:29;53;25;;134;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:07:00;59;26;;147;149350
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:09:30;47;24;;119;151705
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:12:00;40;23;;102;150355
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:14:30;53;25;;132;149391
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:17:00;58;25;;146;150852
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:19:31;50;24;;127;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:22:01;49;25;;125;150178
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:24:31;47;23;;117;147817
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:27:01;54;26;;138;152604
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:29:31;53;25;;133;150221
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:32:01;51;24;;126;148171
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:34:31;46;25;;118;151879
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:37:01;56;25;;139;148007
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:39:31;48;25;;123;151476
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:42:02;54;26;;134;148713
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:44:32;54;25;;138;151102
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:47:02;52;24;;132;151380
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:49:32;53;26;;134;149168
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:52:03;54;24;;137;151737
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:54:33;51;25;;128;148739
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:57:04;57;26;;146;151677
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T03:59:34;52;25;;130;149920
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:02:04;58;25;;145;149364
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:04:34;51;25;;130;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:07:04;48;24;;120;148961
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:09:34;47;23;;119;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:12:04;54;26;;132;144781
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:14:34;52;25;;136;156471
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:17:04;47;23;;118;150577
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:19:34;52;25;;132;150267
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:22:05;44;23;;106;144451
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:24:36;51;24;;134;155622
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:27:09;53;25;;135;151368
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:29:36;48;24;;121;148991
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:32:08;55;25;;140;151784
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:34:38;56;26;;142;150908
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:37:08;58;25;;145;148121
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:39:38;53;24;;136;152701
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:42:08;54;25;;137;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:44:38;54;25;;135;147405
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:47:08;51;24;;129;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:49:38;53;26;;131;147567
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:52:08;47;24;;120;151143
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:54:38;59;25;;151;151331
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:57:08;64;27;;162;150338
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T04:59:38;53;24;;133;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:02:09;45;23;;114;151231
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:04:38;44;24;;110;148227
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:07:09;57;25;;145;151103
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:09:39;44;23;;110;148434
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:12:09;43;24;;110;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:14:39;47;24;;120;151546
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:17:09;51;24;;129;150789
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:19:39;46;24;;116;149060
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:22:09;57;24;;142;148459
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:24:39;59;26;;148;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:27:10;46;24;;118;151936
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:29:40;48;24;;121;149842
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:32:10;54;24;;137;151809
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:34:40;60;25;;147;146577
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:37:11;52;25;;135;153134
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:39:41;50;24;;128;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:42:11;50;24;;125;149193
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:44:41;49;25;;122;148776
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:47:11;56;24;;143;152307
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:49:42;49;24;;123;150171
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:52:12;48;24;;120;149768
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:54:44;49;23;;124;151339
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:57:13;48;25;;122;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T05:59:43;55;25;;140;150355
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:02:13;48;23;;120;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:04:43;62;26;;158;150688
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:07:13;46;24;;116;148142
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:09:43;51;25;;129;151206
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:12:13;52;24;;133;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:14:43;50;23;;126;149000
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:17:14;57;26;;145;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:19:44;52;24;;130;149520
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:22:18;51;25;;131;151515
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:24:49;51;25;;129;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:27:19;46;24;;119;152193
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:29:46;52;22;;129;147691
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:32:16;48;24;;123;152715
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:34:46;56;25;;141;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:37:20;61;25;;150;147399
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:39:47;53;25;;136;153033
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:42:17;55;24;;140;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:44:47;48;24;;120;149666
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:47:17;54;26;;136;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:49:47;46;23;;117;149961
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:52:17;54;24;;137;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:54:47;50;24;;127;150323
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:57:17;63;25;;157;147296
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T06:59:47;50;25;;126;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:02:18;46;24;;117;150697
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:04:48;49;23;;125;150732
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:07:18;54;25;;136;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:09:48;61;25;;153;150016
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:12:18;57;27;;144;150442
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:14:51;47;23;;120;150044
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:17:19;51;24;;130;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:19:50;54;24;;137;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:22:20;58;25;;146;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:24:50;59;25;;147;147124
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:27:20;52;23;;133;152100
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:29:50;46;24;;118;151835
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:32:22;56;24;;138;147545
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:34:51;44;25;;114;152392
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:37:21;60;24;;152;149588
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:39:51;50;24;;127;150569
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:42:21;60;23;;149;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:44:52;58;25;;143;145505
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:47:22;50;24;;129;153854
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:49:52;55;24;;140;152654
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:52:22;51;24;;129;148885
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:54:55;53;25;;135;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:57:26;52;24;;130;149192
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T07:59:56;49;23;;125;152128
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:02:26;47;24;;120;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:04:54;54;24;;137;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:07:26;47;23;;119;151817
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:09:55;49;24;;124;150439
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:12:25;48;23;;121;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:14:55;50;25;;128;151419
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:17:25;57;25;;144;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:19:55;44;23;;111;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:22:35;47;24;;120;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:24:57;53;24;;133;148930
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:27:27;50;24;;127;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:29:57;58;25;;148;152914
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:32:28;53;25;;134;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:35:02;53;24;;134;149934
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:37:30;57;25;;146;151167
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:40:00;51;23;;128;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:42:31;54;25;;133;147660
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:45:02;56;25;;146;153997
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:47:32;58;26;;148;150882
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:50:03;54;25;;137;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:52:33;53;24;;135;152019
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:55:04;51;23;;129;149885
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T08:57:34;58;25;;146;150480
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:00:04;60;26;;151;149495
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:02:34;53;25;;134;149288
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:05:05;54;26;;137;149904
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:07:35;55;24;;141;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:10:07;47;24;;119;150735
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:12:35;52;25;;131;149828
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:15:06;57;25;;143;148363
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:17:36;43;23;;111;152177
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:20:07;56;26;;143;150657
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:22:37;51;24;;131;151560
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:25:11;59;27;;147;147965
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:27:38;59;26;;152;152327
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:30:11;47;25;;118;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:32:38;54;24;;135;149905
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:35:08;47;25;;118;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:37:39;54;25;;136;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:40:09;46;24;;115;149480
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:42:39;54;25;;138;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:45:10;50;24;;126;149487
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:47:40;62;28;;156;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:50:10;53;25;;131;147939
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:52:40;47;25;;120;151743
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:55:10;60;26;;151;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T09:57:40;50;25;;126;149252
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:00:11;46;24;;117;151810
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:02:44;57;26;;143;149604
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:05:12;50;25;;129;151939
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:07:42;51;25;;125;145944
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:10:12;61;27;;154;150915
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:12:46;51;25;;129;149160
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:15:12;53;26;;137;153666
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:17:43;53;25;;134;150580
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:20:13;56;26;;140;149966
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:22:44;59;27;;149;151371
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:25:18;47;26;;119;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:27:45;52;26;;133;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:30:16;59;26;;149;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:32:46;61;27;;155;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:35:17;53;26;;134;151669
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:37:53;49;25;;123;150212
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:40:17;51;26;;130;150151
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:42:48;49;26;;124;150510
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:45:18;60;27;;152;150311
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:47:49;56;27;;142;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:50:25;51;26;;129;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:52:54;53;26;;133;149530
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T10:55:25;50;27;;124;147942
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:00:23;53;27;;135;151588
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:02:53;49;25;;123;150445
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:05:23;49;27;;123;150282
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:07:53;58;27;;147;150474
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:10:24;51;26;;128;149531
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:12:58;44;26;;112;151934
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:15:25;58;27;;145;149373
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:17:58;57;27;;145;152069
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:20:30;48;26;;120;147236
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:22:57;52;27;;132;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:25:28;58;29;;148;151304
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:27:57;49;25;;125;151829
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:30:30;57;27;;145;151639
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:32:59;50;26;;124;148642
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:35:31;45;26;;116;152723
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:38:02;52;27;;133;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:40:33;57;26;;145;150345
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:43:01;48;26;;120;148467
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:45:31;52;27;;132;152093
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:48:03;51;26;;129;149113
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:50:32;61;27;;154;149807
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:53:03;50;26;;127;149798
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:55:33;48;29;;124;153220
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T11:58:03;56;27;;140;149799
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:00:34;57;26;;144;149567
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:03:05;45;26;;115;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:05:38;53;26;;135;152560
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:08:06;53;27;;134;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:10:35;40;25;;101;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:13:08;55;27;;139;149296
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:15:36;61;28;;153;149649
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:18:06;49;28;;121;147642
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:20:37;50;26;;130;154485
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-08T12:23:09;58;27;;144;147254
