sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:33:09;90;87;;226;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:35:36;91;147;;229;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:38:06;96;143;;237;147399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:40:36;94;149;;242;153490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:43:06;85;149;;213;149121
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:45:55;89;144;;223;149502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:48:06;92;129;;233;151203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:50:39;86;150;;215;149495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:53:06;78;146;;197;150723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:55:36;85;149;;214;149355
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T02:58:06;94;148;;235;149718
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:00:36;87;149;;219;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:03:07;85;149;;214;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:05:36;92;148;;232;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:08:06;88;149;;222;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:10:36;76;148;;191;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:13:06;89;149;;225;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:15:37;89;145;;226;151191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:18:06;91;149;;225;147909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:20:36;78;148;;199;151670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:23:06;85;149;;213;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:25:36;84;150;;211;150610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:28:06;85;150;;215;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:30:36;94;150;;235;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:33:06;102;149;;256;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:35:36;92;149;;231;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:38:08;90;150;;224;148726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:40:36;86;147;;217;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:43:06;78;149;;198;151064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:45:36;92;150;;230;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:48:06;90;149;;228;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:50:36;79;150;;197;148384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:53:06;90;150;;225;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:55:37;88;150;;224;151300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T03:58:06;92;149;;233;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:00:36;90;149;;225;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:03:06;96;149;;241;149407
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:05:36;91;150;;229;150465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:08:06;91;150;;230;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:10:36;94;149;;236;149995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:13:06;89;150;;224;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:15:41;83;150;;208;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:18:09;92;144;;230;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:20:36;90;146;;224;148814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:23:09;92;150;;233;150849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:25:38;95;147;;240;150463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:28:06;85;147;;214;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:30:36;84;149;;211;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:33:06;93;149;;233;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:35:36;88;149;;220;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:38:06;86;148;;217;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:40:36;94;149;;237;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:43:06;87;148;;219;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:45:36;94;150;;237;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:48:06;93;150;;233;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:50:36;87;150;;219;149480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:53:06;91;150;;230;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:55:36;85;149;;214;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T04:58:06;89;150;;223;149974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:00:36;91;149;;228;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:03:07;93;150;;234;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:05:38;89;148;;224;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:08:06;90;147;;226;149341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:10:36;91;149;;230;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:13:07;91;148;;228;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:15:36;91;149;;228;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:18:06;93;150;;232;149052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:20:36;93;150;;233;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:23:06;80;150;;203;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:25:36;83;149;;210;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:28:06;87;150;;219;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:30:36;89;150;;224;149806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:33:07;88;150;;218;148458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:35:36;89;149;;226;151556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:38:06;85;150;;215;150326
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:40:37;90;149;;227;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:43:06;93;149;;235;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:45:36;95;150;;238;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:48:07;85;150;;212;149127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:50:38;80;149;;202;151274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:53:06;88;147;;222;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:55:36;90;149;;223;148631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T05:58:06;100;149;;253;151255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:00:36;96;150;;238;148740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:03:07;91;150;;229;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:05:36;82;148;;208;151409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:08:13;81;150;;203;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:10:36;99;142;;250;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:13:06;95;149;;238;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:15:36;88;150;;221;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:18:06;82;150;;206;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:20:37;91;149;;228;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:23:06;87;148;;221;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:25:36;94;149;;237;149725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:28:09;86;149;;217;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:30:36;76;147;;190;149600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:33:06;95;149;;239;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:35:36;91;148;;228;149250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:38:06;88;149;;221;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:40:36;87;150;;216;148430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:43:06;84;149;;215;152999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:45:37;89;149;;225;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:48:06;86;148;;215;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:50:36;86;150;;216;149475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:53:07;85;150;;214;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:55:36;97;149;;244;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T06:58:06;81;150;;200;147982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:00:36;93;149;;237;152008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:03:07;88;149;;220;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:05:40;96;149;;240;149993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:08:09;90;145;;225;149312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:10:36;84;147;;210;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:13:07;89;149;;224;150444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:15:37;92;149;;231;150550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:18:11;87;149;;218;148722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:20:36;86;145;;215;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:23:07;94;150;;237;150678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:25:36;93;149;;236;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:28:06;81;149;;204;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:30:36;79;150;;198;149639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:33:08;79;150;;199;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:35:36;88;148;;221;150554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:38:06;88;149;;220;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:40:36;88;150;;221;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:43:06;87;149;;218;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:45:37;89;149;;223;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:48:06;96;148;;241;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:50:36;95;150;;237;148352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:53:06;88;150;;224;152186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:55:41;91;149;;229;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T07:58:07;89;145;;222;148517
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:00:39;93;149;;236;151020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:03:06;85;147;;215;150096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:05:38;88;150;;221;150371
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:08:06;77;148;;195;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:10:36;87;149;;220;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:13:07;94;150;;235;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:15:36;92;149;;230;149471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:18:06;90;149;;227;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:20:36;94;150;;235;149584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:23:06;90;150;;227;150379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:25:36;86;149;;216;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:28:06;85;150;;214;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:30:37;84;149;;211;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:33:08;105;149;;264;149876
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:35:38;87;148;;219;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:38:07;94;148;;236;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:40:37;91;149;;228;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:43:07;88;146;;222;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:45:37;78;147;;197;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:48:08;90;146;;226;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:50:37;76;147;;193;150613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:53:06;85;147;;209;146546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:55:36;76;149;;195;152908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T08:58:06;82;149;;207;150493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:00:36;93;148;;232;149157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:03:06;85;149;;215;150650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:05:36;78;149;;196;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:08:07;96;147;;240;149800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:10:37;87;148;;218;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:13:06;83;148;;210;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:15:37;82;149;;207;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:18:07;88;149;;220;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:20:37;83;149;;210;150637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:23:08;79;149;;200;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:25:36;84;147;;209;148922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:28:06;84;149;;211;150465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:30:37;89;149;;224;150269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:33:07;90;149;;226;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:35:39;93;149;;234;149578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:38:08;82;146;;207;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:40:37;96;148;;241;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:43:07;85;149;;215;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:45:37;87;149;;217;148346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:48:07;78;147;;197;151207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:50:37;81;149;;204;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:53:06;82;149;;207;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:55:38;91;147;;227;148409
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T09:58:09;89;147;;226;151826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:00:36;88;146;;220;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:03:07;88;148;;221;149530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:08:14;83;150;;206;148008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:10:44;94;149;;240;151730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:13:20;92;147;;232;149776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:15:43;82;142;;204;148944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:18:13;84;150;;212;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:20:48;89;149;;225;151403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:23:17;81;142;;203;148605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:25:44;85;145;;214;150785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:28:17;94;143;;238;150373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:30:45;92;144;;231;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:33:20;89;142;;225;150136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:38:15;84;136;;211;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:40:44;86;147;;217;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:43:13;88;148;;221;149649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:45:43;90;149;;226;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:48:13;87;148;;218;149487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:50:43;85;150;;215;150612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:53:13;89;149;;224;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:55:45;90;149;;226;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T10:58:19;81;154;;200;148001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:00:44;96;151;;245;151981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:03:13;91;157;;228;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:05:50;80;152;;200;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:08:14;93;148;;235;150370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:10:43;91;148;;228;149462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:13:18;94;150;;237;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:15:43;82;148;;206;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:18:13;88;150;;218;147083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:20:44;74;149;;190;152705
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:23:14;80;150;;200;148896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:25:44;74;149;;187;151292
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:28:15;82;149;;207;149751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:30:45;87;155;;219;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:33:13;96;166;;240;148710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:35:45;84;168;;214;151072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:38:13;85;165;;213;149297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:40:44;85;150;;214;150966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:43:14;86;149;;214;148940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:45:43;88;149;;222;151048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:48:13;94;150;;236;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:50:47;85;150;;213;149281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:53:13;85;148;;215;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:55:44;97;154;;242;149176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T11:58:14;91;157;;229;150596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:00:46;89;150;;224;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:03:18;96;152;;243;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:05:45;87;151;;218;149156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:08:18;82;149;;207;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:10:47;94;148;;236;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:13:13;86;149;;217;150952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:15:43;92;151;;232;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:18:16;95;149;;238;149130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:20:43;88;148;;220;148387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:23:13;87;149;;223;152205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:25:43;86;149;;217;150255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:28:13;88;150;;220;149122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:30:43;89;150;;224;150515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:33:13;90;150;;224;148264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:35:43;88;150;;223;151614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:38:14;82;150;;206;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:40:43;84;148;;211;149167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:43:17;87;150;;218;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:45:45;91;146;;230;151036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:48:14;87;147;;219;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:50:43;81;150;;202;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:53:14;91;150;;229;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:55:44;93;149;;235;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T12:58:13;81;149;;204;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:00:43;86;150;;215;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:03:16;78;150;;197;150374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:05:43;98;147;;246;150020
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:08:16;76;150;;192;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:10:43;80;147;;199;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:13:13;90;149;;227;151043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:15:46;90;149;;226;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:18:15;96;147;;242;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:20:43;84;148;;210;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:23:15;83;150;;208;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:25:44;90;148;;224;149283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:28:15;80;150;;202;150471
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:30:43;91;148;;228;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:33:14;90;146;;227;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:35:43;91;150;;228;148757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:38:15;89;150;;225;151271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:40:43;88;149;;221;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:43:14;84;150;;212;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:45:44;85;149;;214;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:48:13;88;149;;223;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:50:43;100;150;;248;148595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:53:14;84;149;;213;150895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:55:45;98;149;;245;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-08-08T13:58:16;89;148;;222;148856
