sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:00:15;4.9;4.9;4.8;4.6;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:02:45;3.8;3.8;3.8;3.6;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:05:15;4.2;4.2;4.2;4.0;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:07:44;3.9;3.9;3.9;3.8;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:10:12;4.6;4.6;4.6;4.4;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:12:42;4.3;4.3;4.3;4.1;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:15:12;4.2;4.2;4.2;4.0;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:17:44;4.7;4.7;4.7;4.5;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:20:13;4.4;4.4;4.4;4.2;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:22:42;4.2;4.2;4.2;4.0;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:25:15;4.8;4.8;4.8;4.5;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:27:44;4.9;4.9;4.9;4.7;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:30:13;4.6;4.6;4.6;4.4;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:32:42;4.2;4.2;4.2;4.0;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:35:11;4.3;4.3;4.3;4.1;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:37:39;4.1;4.1;4.1;3.9;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:40:10;4.7;4.7;4.7;4.5;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:42:39;4.7;4.7;4.7;4.5;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:45:09;4.3;4.3;4.3;4.1;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:47:38;3.6;3.6;3.6;3.5;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:50:09;4.5;4.5;4.5;4.3;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:52:40;4.8;4.8;4.8;4.6;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:55:11;3.8;3.8;3.8;3.7;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T00:57:41;4.3;4.3;4.3;4.1;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:00:11;3.4;3.4;3.4;3.3;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:02:41;4.5;4.5;4.5;4.3;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:05:12;3.9;3.9;3.9;3.7;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:07:43;4.1;4.1;4.1;3.9;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:10:23;4.1;4.1;4.1;3.8;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:12:57;4.3;4.3;4.3;4.1;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:15:30;4.2;4.2;4.2;4.0;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:18:04;4.0;4.0;4.0;3.8;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:20:37;4.2;4.2;4.2;4.0;;;;1.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:23:11;3.8;3.8;3.8;3.6;;;;1.0;241.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:25:45;4.4;4.4;4.3;4.1;;;;1.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:28:20;3.6;3.6;3.6;3.4;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:30:50;3.8;3.8;3.8;3.6;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:33:22;4.2;4.2;4.2;4.0;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:35:53;3.7;3.7;3.7;3.6;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:38:28;4.0;4.0;4.0;3.8;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:41:02;4.2;4.2;4.2;4.0;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:43:34;3.9;3.9;3.9;3.7;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:46:07;3.5;3.5;3.5;3.4;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:48:38;4.3;4.3;4.3;4.1;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:51:07;4.0;4.0;4.0;3.8;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:53:37;4.0;4.0;4.0;3.7;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:56:08;4.1;4.1;4.1;3.9;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T01:58:37;4.2;4.2;4.2;4.0;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:01:07;3.9;3.9;3.9;3.7;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:03:35;4.1;4.1;4.1;4.0;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:06:05;3.7;3.7;3.7;3.6;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:08:34;4.2;4.2;4.2;4.0;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:11:03;3.4;3.4;3.4;3.3;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:13:32;4.6;4.6;4.6;4.4;;;;1.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:16:01;4.3;4.3;4.3;4.0;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:18:31;3.7;3.7;3.7;3.5;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:21:09;4.3;4.3;4.2;4.0;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:23:38;3.9;3.9;3.9;3.7;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:26:07;3.9;3.9;3.9;3.8;;;;1.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:28:37;4.0;4.0;4.0;3.8;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:31:08;3.1;3.1;3.1;3.0;;;;1.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:33:37;3.2;3.2;3.2;3.1;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:36:06;3.4;3.4;3.4;3.3;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:38:35;3.4;3.4;3.4;3.3;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:41:04;3.6;3.6;3.6;3.4;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:43:34;3.4;3.4;3.4;3.3;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:46:03;3.5;3.5;3.5;3.4;;;;1.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:48:33;3.6;3.6;3.6;3.5;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:51:02;3.6;3.6;3.6;3.4;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:53:32;3.9;3.9;3.9;3.7;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:56:49;3.7;3.7;3.7;3.5;;;;1.0;191.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T02:59:18;3.8;3.8;3.8;3.7;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:01:50;3.7;3.7;3.7;3.5;;;;1.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:04:30;4.0;4.0;4.0;3.9;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:07:00;4.5;4.5;4.5;4.2;;;;1.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:09:30;3.9;3.9;3.9;3.7;;;;1.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:12:03;4.0;4.0;4.0;3.8;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:14:36;4.2;4.2;4.2;4.0;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:17:09;4.1;4.1;4.1;3.9;;;;1.0;210.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:19:40;5.3;5.3;5.3;5.0;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:22:09;5.2;5.2;5.2;4.9;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:24:38;5.2;5.2;5.2;4.9;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:27:08;5.3;5.3;5.2;4.9;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:29:48;4.4;4.4;4.4;4.2;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:32:28;4.8;4.8;4.8;4.5;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:34:57;4.6;4.6;4.6;4.4;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:38:31;5.6;5.6;5.6;5.4;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:41:08;5.3;5.3;5.3;5.0;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:43:37;5.5;5.5;5.5;5.2;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:46:07;5.4;5.4;5.4;5.2;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:48:38;5.6;5.6;5.6;5.4;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:51:07;5.1;5.1;5.1;4.9;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:53:39;5.6;5.6;5.6;5.3;;;;1.0;256.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:56:08;5.4;5.4;5.4;5.2;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T03:58:39;5.2;5.2;5.2;4.9;;;;1.0;227.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:01:08;4.9;4.9;4.9;4.7;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:03:38;5.7;5.6;5.6;5.3;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:06:09;5.8;5.8;5.8;5.5;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:08:38;5.9;5.9;5.9;5.6;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:11:07;5.3;5.3;5.3;5.1;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:13:37;6.3;6.3;6.3;6.0;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:16:05;5.8;5.8;5.8;5.5;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:18:36;6.5;6.5;6.5;6.2;;;;1.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:21:08;5.7;5.7;5.7;5.4;;;;1.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:23:41;5.2;5.2;5.2;5.0;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:26:18;7.2;7.2;7.2;6.9;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:28:47;6.3;6.3;6.3;6.0;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:31:16;7.0;7.0;7.0;6.7;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:33:45;6.5;6.5;6.5;6.2;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:36:14;6.6;6.6;6.6;6.3;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:38:43;5.9;5.9;5.9;5.6;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:41:14;5.9;5.9;5.9;5.6;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:43:45;5.7;5.7;5.7;5.4;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:46:15;6.2;6.2;6.2;6.0;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:48:46;6.2;6.2;6.2;5.9;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:51:15;6.0;6.0;6.0;5.8;;;;1.0;220.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:53:49;5.8;5.8;5.8;5.5;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:56:19;6.5;6.5;6.5;6.2;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T04:58:48;5.5;5.5;5.5;5.2;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:01:18;6.6;6.6;6.6;6.3;;;;1.0;214.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:03:47;6.3;6.3;6.3;6.0;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:06:16;6.7;6.7;6.7;6.4;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:08:48;6.5;6.5;6.5;6.2;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:11:18;5.7;5.7;5.7;5.4;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:13:47;7.0;7.0;7.0;6.7;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:16:16;6.8;6.8;6.8;6.5;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:18:47;6.9;6.9;6.9;6.6;;;;1.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:21:15;7.0;7.0;7.0;6.7;;;;1.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:23:44;6.4;6.4;6.4;6.1;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:26:13;6.4;6.4;6.3;6.0;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:28:42;6.5;6.5;6.5;6.2;;;;1.0;296.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:31:11;6.6;6.6;6.6;6.3;;;;1.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:33:41;6.2;6.2;6.2;5.9;;;;1.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:36:09;6.5;6.5;6.5;6.2;;;;1.0;204.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:38:38;5.5;5.5;5.5;5.3;;;;1.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:41:07;5.6;5.6;5.6;5.3;;;;1.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:43:36;6.0;5.9;5.8;5.5;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:46:05;6.2;6.2;6.1;5.8;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:48:33;5.7;5.7;5.7;5.5;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:51:02;5.8;5.8;5.8;5.5;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:53:31;5.3;5.3;5.3;5.0;;;;1.0;203.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:56:01;5.3;5.3;5.3;5.1;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T05:58:30;5.0;5.0;5.0;4.8;;;;1.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:00:59;5.7;5.7;5.7;5.4;;;;1.0;195.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:03:32;22.1;22.0;21.8;20.7;;;;1.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:06:02;4.9;4.9;4.9;4.6;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:08:31;3.9;3.9;3.9;3.8;;;;1.0;216.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:10:59;4.6;4.6;4.6;4.4;;;;1.0;202.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:13:28;4.4;4.4;4.4;4.2;;;;1.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:15:56;4.1;4.1;4.1;3.9;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:18:27;4.5;4.5;4.5;4.3;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:20:58;3.6;3.6;3.6;3.4;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:23:26;4.1;4.1;4.1;3.9;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:25:55;4.0;3.9;3.9;3.7;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:28:24;3.5;3.5;3.4;3.2;;;;1.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:30:52;3.2;3.1;3.1;2.9;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:33:21;3.9;3.9;3.9;3.6;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:35:49;3.2;3.1;3.1;2.9;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:38:18;3.0;3.0;3.0;2.8;;;;1.0;144.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:40:47;3.1;3.1;3.1;2.9;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:43:16;2.2;2.2;2.2;2.1;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:45:47;2.6;2.6;2.6;2.5;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:48:16;2.5;2.5;2.5;2.4;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:50:45;2.4;2.4;2.4;2.3;;;;1.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:53:14;2.1;2.1;2.1;2.0;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:55:43;2.4;2.4;2.4;2.3;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T06:58:11;2.3;2.3;2.3;2.2;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:00:40;2.4;2.4;2.4;2.3;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:03:09;2.3;2.3;2.3;2.1;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:05:37;2.4;2.4;2.4;2.3;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:08:06;2.2;2.2;2.2;2.0;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:10:36;2.3;2.3;2.3;2.1;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:13:05;2.3;2.3;2.3;2.2;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:15:34;2.0;2.0;2.0;1.9;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:18:04;1.9;1.9;1.9;1.8;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:20:33;1.6;1.6;1.6;1.5;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:23:01;2.0;2.0;2.0;1.8;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:25:30;2.0;2.0;2.0;1.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:27:58;1.7;1.7;1.7;1.6;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:30:28;2.2;2.1;2.1;2.0;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:32:57;2.1;2.0;2.0;1.9;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:35:25;1.5;1.5;1.5;1.4;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:37:55;1.5;1.5;1.5;1.3;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:40:23;1.6;1.6;1.5;1.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:42:52;1.4;1.4;1.3;1.2;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:45:21;1.4;1.3;1.3;1.2;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:47:50;1.3;1.3;1.2;1.2;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:50:19;1.4;1.4;1.4;1.3;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:52:49;1.2;1.2;1.2;1.1;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:55:18;1.2;1.2;1.2;1.1;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T07:57:46;1.7;1.7;1.7;1.5;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:00:16;1.2;1.2;1.2;1.1;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:02:47;1.4;1.4;1.3;1.2;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:05:15;1.2;1.2;1.1;1.0;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:07:44;1.2;1.2;1.1;1.0;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:10:14;0.9;0.9;0.9;0.8;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:12:42;1.3;1.3;1.3;1.2;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:15:12;0.8;0.8;0.8;0.7;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:17:41;1.2;1.2;1.2;1.1;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:20:12;1.3;1.3;1.3;1.2;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:22:41;1.3;1.2;1.2;1.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:25:11;1.3;1.3;1.3;1.2;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:27:40;1.0;1.0;1.0;0.9;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:30:10;1.2;1.2;1.1;1.0;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:32:40;1.4;1.4;1.3;1.2;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:35:10;1.0;1.0;0.9;0.8;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:37:42;1.2;1.2;1.2;1.1;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:40:11;0.9;0.9;0.9;0.8;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:42:41;0.8;0.8;0.8;0.7;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:45:13;1.4;1.3;1.3;1.2;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:47:45;1.0;1.0;0.9;0.9;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:50:16;1.1;1.1;1.0;0.9;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:52:46;1.1;1.0;1.0;0.9;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:55:15;1.0;1.0;1.0;0.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T08:57:44;1.1;1.1;1.0;1.0;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T09:00:14;0.8;0.8;0.7;0.7;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-08T09:02:46;0.8;0.8;0.8;0.7;;;;1.0;102.0;
