sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:02:25;95;66;;239;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:04:55;112;66;;281;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:07:25;107;64;;268;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:09:56;107;68;;271;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:12:26;96;64;;241;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:14:56;113;69;;284;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:17:26;95;63;;238;149695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:19:57;94;63;;234;148952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:22:27;97;64;;246;151360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:24:57;101;64;;255;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:27:27;112;68;;282;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:29:57;90;63;;226;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:32:27;101;64;;253;149727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:34:57;104;64;;262;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:37:28;105;67;;264;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:39:58;103;66;;258;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:42:28;115;67;;288;149138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:44:58;112;68;;282;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:47:28;99;64;;251;151184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:49:59;95;66;;240;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:52:29;117;68;;295;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:54:59;98;65;;246;149268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T00:57:29;112;64;;282;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:00:00;98;68;;248;150779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:02:30;111;66;;279;149592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:05:01;81;62;;200;148091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:12:39;99;67;;253;153109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:15:08;104;65;;262;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:17:38;101;65;;255;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:20:09;105;66;;266;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:22:43;99;65;;247;149008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:25:10;95;64;;242;151824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:27:40;96;64;;241;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:30:11;96;62;;242;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:32:41;99;66;;249;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:35:11;103;65;;259;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:37:44;115;67;;289;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:40:12;112;67;;279;149421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:42:43;96;64;;242;151116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:45:13;95;64;;238;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:47:48;107;66;;270;151182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:50:14;108;66;;273;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:52:44;89;63;;224;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:55:14;107;66;;267;148501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T01:57:44;109;65;;277;151507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:00:14;104;66;;259;149396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:02:44;100;64;;252;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:05:14;94;65;;237;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:07:44;103;65;;259;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:10:14;94;62;;235;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:12:44;118;67;;297;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:15:14;117;69;;292;149596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:17:45;96;63;;242;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:20:15;111;67;;279;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:22:45;103;64;;258;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:25:15;109;66;;275;150059
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:27:45;103;65;;260;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:30:15;106;66;;267;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:32:45;101;64;;252;149555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:35:15;100;66;;249;148488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:37:45;106;64;;269;152148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:40:15;99;65;;245;147972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:42:45;98;64;;250;152282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:45:15;102;64;;256;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:47:45;115;67;;289;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:50:15;95;63;;238;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:52:46;102;63;;255;149735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:55:16;94;64;;235;149255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T02:57:46;98;62;;245;149694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:00:16;97;66;;245;151285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:02:46;97;62;;243;148878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:05:16;100;65;;253;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:07:46;90;63;;226;149674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:10:16;95;63;;238;149887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:12:46;104;64;;262;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:15:16;97;63;;244;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:17:46;97;63;;243;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:20:16;104;65;;262;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:22:46;109;65;;272;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:25:16;98;65;;246;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:27:46;100;62;;251;149905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:30:16;102;64;;255;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:32:46;105;66;;264;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:35:16;95;63;;240;150992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:37:46;115;65;;289;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:40:16;102;65;;254;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:42:46;104;65;;261;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:45:16;97;64;;246;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:47:47;102;63;;253;148348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:50:16;103;66;;261;151455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:52:46;107;65;;268;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:55:17;106;64;;266;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T03:57:47;98;64;;246;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:00:17;99;65;;247;149325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:02:47;103;64;;260;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:05:17;101;65;;253;149736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:07:47;102;64;;257;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:10:17;106;65;;265;149852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:12:47;104;63;;260;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:15:17;108;65;;270;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:17:47;98;64;;247;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:20:17;112;67;;282;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:22:47;110;66;;275;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:25:17;101;65;;255;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:27:47;98;62;;246;149585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:30:17;93;63;;234;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:32:47;104;65;;261;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:35:17;97;62;;244;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:37:47;99;64;;249;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:40:17;106;66;;268;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:42:47;89;61;;224;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:45:17;106;66;;267;150167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:47:47;103;62;;258;149365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:50:17;101;65;;253;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:52:48;105;64;;264;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:55:18;104;64;;261;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T04:57:48;103;63;;259;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:00:18;102;63;;255;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:02:48;96;65;;243;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:05:18;101;63;;253;149912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:07:48;111;65;;278;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:10:18;106;64;;267;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:12:48;116;67;;292;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:15:18;96;62;;242;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:17:48;99;64;;249;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:20:18;94;63;;237;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:22:48;96;62;;242;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:25:18;102;64;;257;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:27:48;113;65;;283;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:30:18;104;66;;263;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:32:48;99;64;;247;148210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:35:18;95;62;;240;150882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:37:48;99;63;;249;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:40:18;109;66;;272;149284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:42:49;107;64;;270;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:45:19;99;65;;244;147747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:47:49;99;61;;251;151489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:50:19;92;62;;231;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:52:49;107;66;;265;147555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:55:19;110;64;;282;152550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T05:57:49;101;65;;255;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:00:19;107;64;;268;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:02:49;112;65;;281;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:05:21;109;65;;273;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:07:50;113;65;;284;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:10:20;104;65;;262;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:12:50;108;66;;271;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:15:21;99;61;;251;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:17:51;93;62;;234;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:20:21;88;62;;221;149381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:22:51;103;64;;259;150830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:25:21;101;62;;254;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:27:51;100;65;;252;150435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:30:21;109;63;;273;149259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:32:52;109;67;;276;150741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:35:22;95;62;;240;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:37:52;104;65;;260;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:40:22;105;64;;263;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:42:52;100;64;;252;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:45:23;99;63;;249;149413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:47:53;105;64;;267;151618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:50:23;91;61;;227;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:52:53;109;64;;274;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:55:23;102;67;;257;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T06:57:53;106;63;;264;149011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:00:23;84;61;;214;151469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:02:54;105;65;;262;148993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:05:24;98;64;;248;151288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:07:54;98;61;;247;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:10:25;100;64;;250;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:12:55;117;66;;293;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:15:25;92;64;;233;151211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:17:55;111;64;;279;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:20:25;101;63;;251;149002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:22:56;95;64;;236;148930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:25:26;95;60;;243;152754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:27:56;103;65;;257;149163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:30:26;99;63;;249;150789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:32:56;100;63;;251;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:35:26;98;64;;246;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:37:57;111;66;;277;149251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:40:27;105;64;;265;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:42:57;95;61;;240;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:45:28;107;65;;270;151129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:47:58;104;63;;258;148780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:50:28;96;64;;243;151610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:52:59;106;65;;264;148432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:55:29;99;62;;253;151955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T07:57:59;101;63;;255;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:00:29;103;63;;258;148889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:02:59;100;65;;253;151513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:05:30;104;62;;260;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:08:00;101;64;;255;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:10:30;109;64;;272;148998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:13:00;109;67;;276;151081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:15:31;105;63;;264;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:18:01;105;65;;263;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:20:31;115;65;;290;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:23:01;110;65;;277;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:25:31;109;65;;272;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:28:01;96;62;;243;150498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:30:31;96;63;;241;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:33:02;99;63;;246;148674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:35:32;100;62;;253;151348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:38:02;100;63;;253;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:40:34;92;62;;230;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:43:04;105;65;;265;151328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:45:35;102;63;;256;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:48:03;105;65;;258;147060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:50:34;85;60;;219;153124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:53:04;108;65;;274;151069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:55:34;95;62;;239;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T08:58:04;106;64;;265;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:00:35;114;65;;289;151076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:03:05;105;64;;264;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:05:36;99;64;;249;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:08:07;100;62;;253;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:10:37;106;65;;267;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:13:07;94;62;;235;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:15:37;98;63;;246;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:18:07;103;64;;260;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:20:37;95;63;;239;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:23:08;116;66;;292;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:25:39;110;66;;277;150913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:28:09;106;65;;267;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:30:40;102;65;;254;148960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:33:11;95;63;;242;152057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:35:41;100;63;;251;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:38:11;109;65;;274;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:40:41;107;64;;270;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:43:12;101;64;;256;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:45:42;115;67;;290;150266
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:48:12;110;63;;276;149763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:50:43;94;63;;235;149496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:53:14;110;65;;281;152108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:55:44;100;64;;252;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T09:58:15;95;62;;240;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:00:46;100;62;;252;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:03:17;112;66;;282;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:05:46;98;62;;246;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:08:16;105;66;;264;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:10:47;99;62;;248;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:13:21;111;67;;282;151414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:15:47;101;63;;252;149519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:18:18;96;61;;244;151278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:20:49;116;68;;292;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:23:19;95;64;;240;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:25:51;93;61;;236;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:28:20;97;62;;243;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:30:53;100;64;;252;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:33:21;94;61;;237;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:36:04;104;65;;258;148625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:38:26;104;66;;272;156920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:40:57;101;64;;255;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:43:28;106;64;;266;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:45:58;92;61;;232;151026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:48:28;113;65;;282;149379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:50:58;112;66;;282;150791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:53:28;100;63;;252;150842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:55:59;104;65;;262;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T10:58:39;92;62;;231;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:01:01;90;61;;230;152676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:03:31;96;63;;240;149347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:06:02;110;66;;279;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:08:32;105;64;;264;149659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:11:02;111;66;;281;151139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:13:32;107;64;;268;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:16:03;101;63;;254;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:18:33;110;65;;276;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:21:09;119;67;;297;149233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:23:34;102;63;;257;151022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:26:04;104;65;;263;150854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-08-08T11:28:35;108;64;;269;149266
