sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:00:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:03:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:05:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:06:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:07:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:08:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:09:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:10:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:12:17;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:13:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:14:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:15:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:16:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:18:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:19:17;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:20:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:21:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:22:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:23:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T00:24:18;11.5
